"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,320,0,"Royal Champion","Tactical Rash","#2Y229U0Q","副首领",9000,4500
2,142,40,"Royal Champion","Nubbcakes","#Y922JVV","副首领",9000,4500
3,198,0,"Grand Champion","Xterminator","#R09GJ2J2","成员",8972,4486
4,226,40,"Grand Champion","EvolutionDrock","#2R9V8RR9","长老",8685,4342
5,335,0,"Grand Champion","Stiletto7","#9RRJURL8","长老",8562,4281
6,128,0,"Grand Champion","CptChunderpants","#89VCCLUV","长老",8533,4266
7,128,0,"Champion","RailStorm","#2Q2V9QVV0","副首领",8299,4149
8,68,160,"Champion","Owninator","#8GCRJGRJ","成员",8192,4096
9,67,0,"Master III","olifant.","#8L2UC022","首领",7797,3898
10,86,0,"Master III","roo","#2L8J0JYVC","长老",7754,3877
11,0,0,"Master III","Piscis.","#8CQG2JPJ","长老",7726,1931
12,18,0,"Master III","color poison","#J9GGJ0J","成员",7538,1884
13,0,0,"Master III","Salamando","#Q2GVQYQ","长老",7500,1875
14,0,40,"Master II","AngeloNKLL","#JQLR8LGVC","成员",7366,1841
15,0,0,"Master II","Swords Of Vaul","#P0QPCGC2","副首领",7355,1838
16,114,360,"Master II","Batman","#YLCRGL","成员",7319,1829
17,0,0,"Master II","@seanmer_","#2YVLCVV2U","成员",7218,1804
18,0,0,"Master II","DennisB","#8GLPRQRJV","成员",7212,1803
19,0,0,"Master II","TomE","#800R080Y","成员",7189,1797
20,0,360,"Master II","GlobeX","#CGC0289RV","成员",7125,1781
21,26,160,"Master I","whirlingdervish","#2Q0J022YR","成员",6975,837
22,0,0,"Master I","neo","#8PGGCQPL","成员",6836,820
23,0,0,"Master I","supersonik","#9QJJQ2G8J","成员",6724,806
24,0,460,"Master I","blahblah","#YC2GPLQRG","成员",6687,802
25,0,0,"Master I","Keith","#8URUYPV9","副首领",6657,798
26,0,0,"Master I","E.P.I.C.1.2.3","#800CY02QU","成员",6532,783
27,0,0,"Master I","mr bliss14","#U2RJGYC","成员",6500,780
28,0,0,"Challenger III","DjUntzUntz","#CRG22GU","成员",6439,772
29,0,0,"Challenger III","Unicorn✨","#YPYC2QG2","成员",6365,763
30,104,320,"Challenger III","Zia-ud-din","#8VVCJ809","成员",6256,750
31,0,0,"Challenger III","Legit2themax","#990R0JC0","成员",6224,622
32,20,40,"Challenger III","arik","#LV89UU0","成员",6190,619
33,0,0,"Challenger III","S3JD1","#CC028VYRY","成员",6000,600
34,0,0,"Challenger III","Hockeydude","#C98Q9VJ9","成员",6000,600
35,0,0,"Challenger II","Levi#00","#80R9UQ0GC","成员",5875,587
36,0,0,"Challenger II","evan hags","#LR2QYY989","成员",5776,577
37,0,0,"Challenger II","jakob","#8R0R88JR9","成员",5721,572
38,0,0,"Challenger I","moth3r","#P22RUURY","成员",5335,533
39,0,0,"竞技场 9","Kleidis","#R0LY8L0VP","成员",2607,260
