"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,142,40,"Royal Champion","gman","#GLQPVGU","Chef adjoint",9000,4500
2,10,0,"Royal Champion","Bauer","#9VURVLQ9","Chef adjoint",9000,4500
3,70,0,"Royal Champion","Italiandream","#8YC2G9JJJ","Chef adjoint",9000,4500
4,164,0,"Grand Champion","Toast","#8QPJYRCUL","Chef adjoint",8882,4441
5,18,120,"Grand Champion","Zeus","#J8LVPYU8G","Chef adjoint",8864,4432
6,192,0,"Grand Champion","Aaron","#8Q0802QUL","Chef adjoint",8761,4380
7,166,0,"Grand Champion","Rider","#U2PV9PQ","Chef adjoint",8532,4266
8,72,0,"Grand Champion","Greenwoody","#Q80QQRUL","Chef",8500,4250
9,28,0,"Champion","SaskatoonsBest","#2URCV8QCV","Chef adjoint",8423,4211
10,64,0,"Champion","Dean ambrose","#2RCCP8JV","Chef adjoint",8061,4030
11,194,40,"Champion","jimmy","#Y2UP8JQG","Chef adjoint",8030,2007
12,94,40,"Champion","fonzee","#88VLVLGQL","Chef adjoint",8000,2000
13,88,200,"Master III","Crixafer","#JCGLUU2PY","Chef adjoint",7815,1953
14,10,0,"Master III","hoosier-daddy","#90R8PQY2P","Chef adjoint",7765,1941
15,92,192,"Master III","thebigfin","#2R0CR92GY","Chef adjoint",7764,1941
16,144,0,"Master III","vincee","#YGJCVYJ","Chef adjoint",7671,1917
17,0,0,"Master III","$Master mohsin$","#GVRCPPQ2","Chef adjoint",7615,1903
18,18,0,"Master III","Jacob","#UJV0GYC","Chef adjoint",7591,1897
19,28,90,"Master III","King Hawk III","#PQR0U8Q","Chef adjoint",7532,1883
20,62,0,"Master II","Taayzerface!","#9V80VJP8G","Membre",7407,1851
21,92,0,"Master II","alydis","#2Y2CUGLJQ","Chef adjoint",7335,880
22,0,80,"Master II","Starbuck1234","#Q0VLQQJJR","Chef adjoint",7327,879
23,0,0,"Master II","afanasey","#J2QQLR2U","Chef adjoint",7192,863
24,32,200,"Master II","Toxicsewers","#2YG29YQU0","Chef adjoint",7089,850
25,16,160,"Master II","Atch","#PGC9LR00","Chef adjoint",7031,843
26,8,120,"Master II","canadec","#2V2UC229","Chef adjoint",7005,840
27,110,80,"Master I","foreverthick","#8RRPLJ0LR","Membre",6866,823
28,0,40,"Master I","polo","#9CJU20CG","Chef adjoint",6864,823
29,0,0,"Master I","GORILLA","#8GRLJ0QC8","Chef adjoint",6788,814
30,0,0,"Master I","Lord Keenan","#YYR2YVCG0","Chef adjoint",6775,813
31,0,0,"Master I","Iman","#G99CRLC0Y","Aîné",6774,677
32,146,320,"Master I","Dark warrior","#8CQCJQUGV","Membre",6763,676
33,18,120,"Master I","Dames","#QJVUJR2QV","Chef adjoint",6731,673
34,64,0,"Master I","rawburt","#GLRCPLGJ","Chef adjoint",6665,666
35,0,0,"Master I","Zeus","#CJ9PCRPJG","Chef adjoint",6532,653
36,0,0,"Master I","Keisuke","#C82UJ2G2","Membre",6501,650
37,30,120,"Challenger III","no_plz","#VC2VL8JJU","Chef adjoint",6023,602
38,28,0,"Challenger II","Howdle14","#RQC0LQYRV","Membre",5928,592
39,10,120,"Challenger I","Lord Keenan 2","#GLJCP88VY","Chef adjoint",5189,518
40,0,0,"Challenger I","&lt;c3&gt;Ant","#CPVJPGP82","Aîné",5037,503
41,0,0,"Challenger I","attacker2800","#VY9C2LY2Q","Membre",5019,150
42,46,160,"Arène 13","Snowman","#UPYJ8VGR0","Chef adjoint",4319,129
43,20,30,"Arène 7","LazorBro","#VCLPCR0R8","Membre",2270,68
