"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,61,20,"Champion","morteza.n","#2RRC8UUUC","Capo",8113,4056
2,40,0,"Master II","s.H.r","#GGGJ2JC","Membro",7163,3581
3,20,70,"Master II","Mr.Miracle","#PJP09VL","Co-capo",7080,3540
4,86,46,"Challenger III","ali","#UPJLJ9RCR","Membro",6343,3171
5,0,0,"Challenger I","Amir.m","#98U2QUJ","Membro",5000,2500
6,0,0,"Arena 14","morteza.n3","#PUCUPLG28","Membro",4615,2307
7,36,93,"Arena 9","jack","#8QQUUJYJ0","Membro",2760,1380
8,6,20,"Arena 9","abdi-goated11z","#U2R08JV22","Membro",2739,1369
9,0,0,"Arena 3","CR7","#UYQR89PRV","Membro",697,348
10,0,0,"Arena 2","515","#VQQPL9UUQ","Membro",506,253
11,0,0,"Arena 1","soso","#VV8Y8ULGY","Membro",145,36
