"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,406,0,"Royal Champion","臭蟲呼叫老鷹","#GVJ88YV0","Lider",9000,4500
2,0,0,"Royal Champion","拜託讓我贏","#2QRGQQ8QY","Colíder",9000,4500
3,240,0,"Grand Champion","Aren","#8PLLG89J","Colíder",8765,4382
4,0,0,"Grand Champion","妹妹坐船頭","#PVUCLR9","Colíder",8500,4250
5,118,0,"Champion","爆米花","#V2YC0JV9","Colíder",8066,4033
6,0,0,"Master III","勇者不孤單","#9Q9YR09C0","Colíder",7833,3916
7,208,0,"Master III","vp","#20GCUYJGQ","Colíder",7567,3783
8,213,280,"Master II","kenny","#8J9L2J229","Membro",7300,3650
9,211,200,"Master II","哭啊","#R0P0JV0C","Ancião",7237,3618
10,52,40,"Master II","小俏屁","#LQQ2Y80Y","Ancião",7205,3602
11,36,0,"Master II","SteveCKS","#PRYYJY9L","Colíder",7117,1779
12,0,0,"Master II","麥克斯賈伯斯","#VPYCC0QPV","Membro",7030,1757
13,328,440,"Master II","冠K","#Q0L8RJVPG","Membro",7013,1753
14,0,0,"Master I","小岱","#99VGR0G2","Membro",6868,1717
15,0,0,"Master I","有玩過，沒輸過！","#YCRYLQ82J","Membro",6851,1712
16,62,80,"Master I","Adonis","#PYJUCVPGG","Membro",6791,1697
17,36,80,"Master I","公羽一山","#UQVYV02QQ","Membro",6781,1695
18,0,0,"Master I","拔辣","#YUQ2VYLR9","Ancião",6691,1672
19,16,80,"Master I","片翼無暇","#8L02YULVG","Membro",6678,1669
20,8,240,"Master I","塑膠做的","#YQJUQ8VUL","Membro",6554,1638
21,0,0,"Challenger III","訓練師奧斯卡","#G82CVY8PY","Membro",6380,765
22,0,0,"Challenger III","炙燒鰹魚","#8PQ2R8PLP","Membro",6379,765
23,0,0,"Challenger III","天夜","#P28LY2L2","Membro",6290,754
24,68,80,"Challenger III","哇哈哈","#C2R8CRRY","Ancião",6254,750
25,34,0,"Challenger III","懶叫吃雞腿","#9CRYQP2","Membro",6134,736
26,166,40,"Challenger III","鳳梨戰神2","#Y2VPYR2LY","Ancião",6103,732
27,0,0,"Challenger III","嗨嗨","#QR29CPVYP","Ancião",6065,727
28,332,420,"Challenger III","～喵嗚～","#9CQ2J92QG","Membro",6030,723
29,8,40,"Challenger III","iei","#UCPRL2VV9","Membro",6000,720
30,138,160,"Challenger II","秋古戀","#CUP022J8","Membro",5928,711
31,42,80,"Challenger II","輝語","#YYYYGQGP0","Membro",5870,587
32,358,136,"Challenger II","9487","#YPRV029GQ","Membro",5769,576
33,47,240,"Challenger II","蜂蜜綠茶","#98CCUJ20C","Ancião",5731,573
34,0,0,"Challenger II","章魚燒","#L0V22LQPC","Membro",5716,571
35,0,0,"Challenger II","NimbleFox","#2J8RL98U","Membro",5712,571
36,0,0,"Challenger II","gary","#V9PC9PJYG","Membro",5566,556
37,34,40,"Challenger II","blackjacky","#PGV0G98VY","Membro",5506,550
38,0,0,"Challenger I","神人","#U0CU0QJ2P","Membro",5436,543
39,0,0,"Challenger I","小彥綸","#LRJ8U2J98","Membro",5428,542
40,0,40,"Challenger I","kyle","#2LQRVRRPC","Membro",5295,529
41,148,304,"Challenger I","Brian","#820880L2J","Ancião",5268,158
42,8,40,"Challenger I","gary","#PU88V2PLJ","Membro",5206,156
43,0,0,"Challenger I","牛腩哥食牛腩麵","#VGYUGCR8L","Membro",5061,151
44,0,0,"Challenger I","門徒","#2JCULJ2RG","Membro",5054,151
45,36,0,"Arena 14","綠色的史派克","#GJPY892UU","Membro",4600,138
46,34,192,"Arena 13","J.阿倫","#QV2YQVLJU","Membro",4358,130
47,25,160,"Arena 13","緊蹦欸","#UL82LJ8RV","Membro",4358,130
48,0,0,"Arena 13","Nibbycute","#9LV2VL9J2","Membro",4358,130
49,0,0,"Arena 11","chaiyouchun","#9RJYPRR82","Membro",3401,102
50,0,0,"Arena 10","abran","#VYPVC2QRQ","Membro",3185,95
