"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Grand Champion","MATSUTAKE","#909LYVGQ2","成员",8841,4420
2,0,0,"Grand Champion","ぺー","#802LC22V","副首领",8583,4291
3,18,10,"Grand Champion","ダンゴムシ伯爵","#8UPGL9QQ","首领",8532,4266
4,8,0,"Champion","さと","#2UQPRJCCC","长老",8405,4202
5,28,0,"Champion","zaki8","#PL2G8J0U","副首领",8304,4152
6,0,0,"Champion","がじ","#20R9YQ8PU","成员",8153,4076
7,0,0,"Master III","Ha_Ren","#2G8P8VL0J","成员",7500,3750
8,0,0,"Master II","ふじりんご","#9GRGP2QJP","长老",7281,3640
9,0,0,"Master II","ヒロ★","#RCVJYQR","副首领",7213,3606
10,0,0,"Master II","エンドワロス","#92UGU28JP","成员",7061,3530
11,8,50,"Master I","こちパト","#8P89Y9VJ2","副首领",6813,1703
12,20,40,"Master I","カブトムシ","#RVGQ2U0R","成员",6780,1695
13,0,0,"Master I","唐揚げ","#28G0J2LPU","成员",6749,1687
14,0,0,"Master I","ジュダル","#8980Q9QPY","成员",6702,1675
15,0,0,"Challenger II","leonardo♡","#9G99PGCQ0","成员",5725,1431
16,0,0,"竞技场 14","nerroxam55","#99R2P8L2V","成员",4829,1207
17,0,0,"竞技场 14","fashi 158","#RC82GC0VC","成员",4612,1153
