"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","superpapa","#29VCU09VC","Co-leader",9000,4500
2,116,0,"Master II","矇仔","#LJ89GQC8","Leader",7152,3576
3,40,140,"Master II","Bx.joe","#2JQ2L9V02","Co-leader",7023,3511
4,0,0,"Master I","Michael9425 HK","#909RGGV","Elder",6696,3348
5,40,176,"Master I","PerryCL","#289JVCUCP","Member",6678,3339
6,0,0,"Master I","DonDon","#208PVLY29","Member",6561,3280
7,20,0,"Challenger III","矇矇仔","#9UVYR0RL","Elder",6030,3015
8,0,0,"Challenger II","Kobe my legend","#PYQV2LJU","Co-leader",5769,2884
9,0,0,"Challenger II","21800000","#99QJQRRP9","Member",5704,2852
10,0,0,"Challenger II","jameshades","#2YL9J0U8","Member",5620,2810
11,0,0,"Challenger I","HOICHUNG","#C8VQVU92G","Member",5207,1301
12,0,0,"Challenger I","xiaka","#9GU0GJRG8","Elder",5002,1250
13,0,0,"Arena 14","貓咪俱樂部","#2UGLC98GP","Member",4838,1209
14,0,0,"Arena 14","bryan","#8LL0UUU","Member",4703,1175
15,0,0,"Arena 12","WHAT","#GGRQC8YL","Member",4177,1044
16,0,0,"Arena 12","聖潔之光","#CPL92JVJ","Co-leader",4000,1000
17,0,0,"Arena 12","剎巴","#Q88LQLLU","Elder",4001,1000
