"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","TR.WaRriOr.Ali","#PYV82CQLQ","Člen",5151,2575
2,0,0,"Aréna 12","PeymaN","#UVPLG2R8","Člen",3830,1915
3,0,0,"Aréna 10","ERF@AN","#20YRQVG2G","Člen",3000,1500
4,0,0,"Aréna 4","Alish","#RRRL2888P","Elder",1000,500
5,0,0,"Aréna 5","mashdali","#R0ULRPUP9","Elder",1300,650
6,0,0,"Aréna 4","Farshid Tbz","#YPQ2QRC9C","Elder",1116,558
7,0,0,"Aréna 6","s.pm","#R88C2U0L2","Elder",1706,853
8,0,0,"Aréna 6","شيلان","#Y20L2LU0","Elder",1865,932
9,0,0,"Aréna 3","KING","#RPG8RG8JC","Elder",639,319
10,0,0,"Aréna 3","arshiwa","#G0GUQQLGJ","Elder",936,468
11,0,0,"Aréna 6","amirhossein","#G02Q2QQPC","Elder",1862,465
12,0,0,"Aréna 6","bardia","#R2QVJLL0Y","Leader",1767,441
13,0,0,"Aréna 6","هدیه","#QCYGRUJQG","Elder",1828,457
14,0,0,"Aréna 5","amir turk","#QGCP8809U","Člen",1419,354
15,0,0,"Aréna 2","علی","#QLVR9G8QC","Člen",356,89
