"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Grand Champion","yacine","#99ULV2L9R","Chef adjoint",8540,4270
2,28,0,"Champion","zagor","#P2Q0CL20Q","Chef adjoint",8038,4019
3,132,0,"Master III","khalil","#Y2VQQPQC","Chef adjoint",7718,3859
4,144,224,"Master III","bouhamed","#8P0GR0GQU","Chef adjoint",7701,3850
5,0,0,"Master II","AAA","#UV809JCQP","Membre",7325,3662
6,86,80,"Master II","alexander","#UJC9YP98","Chef",7308,3654
7,0,0,"Master II","faychi","#CRJ82L8LV","Membre",7294,3647
8,0,360,"Master II","med","#9GYPGG2PG","Aîné",7245,3622
9,216,168,"Master II","souhail","#QCCPLQV2U","Aîné",7199,3599
10,232,344,"Master II","Rayen","#CYCQGVLLU","Membre",7168,3584
11,0,160,"Master II","jalta hhh","#U9R9VLRU9","Membre",7157,1789
12,191,40,"Master II","le grand pekka","#UCQVR8GQ","Membre",7055,1763
13,0,0,"Master II","faracha","#2PG28LPV0","Membre",7034,1758
14,196,260,"Master II","ProNto","#LQ9PQR2UV","Membre",7032,1758
15,327,264,"Master I","SokolJump","#9J9YJ2VJG","Membre",6852,1713
16,0,0,"Master I","creppa","#2CYRCJC98","Aîné",6735,1683
17,0,0,"Master I","BOOST MAN","#8RLLQLV2C","Membre",6731,1682
18,0,0,"Master I","moncef","#VPCQ28GUY","Membre",6725,1681
19,0,0,"Master I","mohamed","#U0UCL2VL0","Membre",6685,1671
20,0,0,"Master I","ahmed","#2P92RYJC2","Membre",6661,1665
21,0,120,"Master I","youssef.k","#Q9P2QYGJR","Membre",6564,787
22,76,80,"Master I","gladiator","#8V80R999P","Membre",6534,784
23,0,0,"Master I","Achr3f","#9V880JU28","Membre",6530,783
24,120,0,"Master I","Ayoub.mbr","#CQJCUQ9R8","Membre",6500,780
25,16,0,"Challenger III","Achref","#99289JVPC","Membre",6274,752
26,0,0,"Challenger III","hamza","#8VJ8YCRP8","Membre",6034,724
27,416,280,"Challenger III","ryuraa","#2YGQLVPU9","Membre",6000,720
28,0,40,"Challenger II","mouhab","#VCLPPYLP8","Membre",5909,709
29,0,0,"Challenger II","SAFEH","#LLPVQVR0C","Membre",5655,678
30,126,150,"Challenger II","Au","#U209VV229","Membre",5619,674
31,40,0,"Challenger II","oussema","#PJPV8PL28","Membre",5608,560
32,0,0,"Challenger I","achraf","#CJ2Y9UQ9J","Membre",5107,510
33,62,0,"Arène 14","chigliba31","#CU0YLQLUJ","Membre",4840,484
34,0,0,"Arène 14","bilelbi","#88JVG9Q8P","Membre",4660,466
35,0,0,"Arène 13","yato-zitoun","#U09L9RQ9P","Membre",4353,435
36,0,0,"Arène 13","t._x79","#LC920CQC8","Membre",4264,426
37,0,0,"Arène 12","Mr.professor","#YCP0VCCQL","Membre",4138,413
38,112,0,"Arène 12","TOXIC_YASSINE!","#QLCCYJRQ8","Membre",4076,407
39,0,0,"Arène 12","Amir","#URLU0GY2L","Membre",4013,401
