"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,20,"Champion","JOHNNY","#90820VYJG","Membro",8242,4121
2,0,0,"Master III","the nut hanger","#J9JGG9YRC","Membro",7681,3840
3,10,10,"Master III","Joe is funny","#G29Y0LP8U","Membro",7585,3792
4,10,10,"Master III","Shadowed87","#LL8UL99PU","Membro",7560,3780
5,0,0,"Challenger III","DarkStar☠️","#82VYJUPUG","Membro",6143,3071
6,0,0,"Challenger II","Corg","#JP8JYYLLL","Membro",5935,2967
7,0,0,"Challenger I","SillyBilly69","#2U0QV0YQY","Membro",5484,2742
8,0,0,"Challenger I","Ninjatastic 4.0","#RR288QRGC","Lider",5350,2675
9,0,0,"Arena 10","TH","#VRUJC0U2Q","Membro",3205,1602
10,0,0,"Arena 5","Potts","#CRGRR0U02","Membro",1303,651
11,0,0,"Arena 4","heißerreis","#VVR8L8Y0J","Colíder",1030,257
12,0,0,"Arena 4","deluxe rice","#UQ9G0YJJP","Membro",1012,253
13,0,0,"Arena 2","Yellow duck","#URVGVJ92J","Colíder",423,105
