"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","fari2020","#L822YPL98","首领",8093,4046
2,0,0,"Master II","John","#20YQ9Q9L","成员",7258,3629
3,0,0,"Master II","soRAYA","#80LURG8Y0","成员",7010,3505
4,0,0,"Master I","FrostyBum","#82RV99888","成员",6592,3296
5,0,0,"Challenger II","arlet","#PGC8PJ0PG","成员",5810,2905
6,0,0,"Challenger II","Arjun","#2L900V8QR","成员",5767,2883
7,0,0,"Challenger II","Brian","#QU0J0JL","长老",5594,2797
8,0,0,"Challenger II","abzno","#2YJJ0JLR0","成员",5579,2789
9,0,0,"Challenger II","ImCurrentlyHard","#89C2C8LYL","成员",5563,2781
10,0,0,"Challenger I","rohan","#PLJG00YUU","成员",5306,2653
