"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,46,"Champion","EŁĐĪĄBŁØ ♡","#JVLGULP2P","Member",8096,4048
2,42,50,"Master II","@Ezequiel","#V2CL2QULL","Member",7316,3658
3,74,42,"Master II","PAINTZx","#9VU8RRL9L","Leader",7089,3544
4,0,8,"Challenger III","LYONTZx","#LRCVVQQY9","Elder",6035,3017
5,0,10,"Challenger I","GUGAx7","#UY82LCR29","Member",5393,2696
6,0,0,"Challenger I","THOZEM","#RCCCVJJRV","Member",5161,2580
7,0,0,"Arena 13","Rzimm","#CCGV2VQQU","Member",4330,2165
8,0,8,"Arena 12","HITANTZx","#VJYCCYCCG","Member",3800,1900
9,0,0,"Arena 9","DAVIS","#ULU8VVG0Q","Member",2859,1429
10,12,0,"Arena 9","Sávin","#UP99UQJPR","Member",2608,1304
11,0,0,"Arena 4","jp","#200QCCR9LL","Member",1131,282
