"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","BebeRr","#P8GGL0UJ","Участник",6768,3384
2,0,10,"Challenger III","zounette92","#8GU2QYU0L","Глава",6433,3216
3,0,0,"Challenger III","diftar","#L9PCJR88","Участник",6294,3147
4,20,0,"Challenger III","Blackcc","#LRJUPQL","Участник",6209,3104
5,0,0,"Challenger III","Costa","#L0C8UGCV","Участник",6005,3002
6,0,10,"Challenger II","nuness pirate","#90JG9089","Соруководитель",5996,2998
7,0,0,"Challenger II","teddy","#2GYYLC08R","Участник",5913,2956
8,0,0,"Challenger II","dubdubs","#8J82GY90","Участник",5525,2762
9,0,0,"Challenger I","Terry","#R0C0YL0","Участник",5436,2718
10,0,0,"Challenger I","mackime","#PV2GV09J","Участник",5001,2500
11,0,0,"Арена 8","Grandeveine","#9QYQVPPGC","Участник",2300,575
12,0,0,"Арена 7","kade38","#UJYLYPRJP","Участник",2000,500
13,0,0,"Арена 12","calgon","#9UJ2GCJ2","Участник",4032,1008
14,0,0,"Арена 6","Xkinette31","#22LL8PLPG","Участник",1621,405
15,0,0,"Арена 7","NAM’s","#P9CYQ2PLL","Участник",2147,536
16,0,0,"Арена 10","Adrien","#9C9222U2G","Участник",3175,793
17,0,0,"Арена 12","julien","#YR082PLP","Участник",3926,981
18,0,0,"Арена 7","luizao38","#JL822P2Q","Участник",2002,500
19,0,0,"Арена 7","Sky","#Y0C9GQVU","Участник",2159,539
20,0,0,"Арена 11","j&amp;b","#9QQLRR9YQ","Участник",3456,864
21,0,0,"Арена 12","mes deux","#8VYPR9CUV","Участник",3824,458
22,0,0,"Арена 6","nathan 14","#CUQPGG8","Участник",1872,224
23,0,0,"Арена 9","kokurapala","#89PJYGG0","Участник",2964,355
24,0,0,"Арена 6","ethanoah","#P8YLC2CUP","Участник",1925,231
25,0,0,"Арена 7","gowmar","#P92UUY9PQ","Участник",2053,246
26,0,0,"Арена 11","carlito","#YPGVVC0L","Участник",3513,421
27,0,0,"Арена 12","le M","#8PGL0UP8Q","Старейшина",3945,473
