"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 14","mike hawk","#20LYRLUPP","Участник",4931,2465
2,0,0,"Арена 12","Jesus","#9Q22PQG8Y","Участник",3860,1930
3,0,0,"Арена 12","COOL GOAT456","#9GYVGVCG","Соруководитель",3630,1815
4,0,0,"Арена 12","julio1102707","#9JR0PRVYP","Соруководитель",4001,2000
5,0,0,"Арена 12","mpetzs :3","#9LLU0LRQ","Старейшина",4001,2000
6,0,0,"Арена 12","bodin","#Y08JQR8GL","Старейшина",4001,2000
7,0,0,"Арена 10","kobe","#PQ0JUPVLV","Участник",3262,1631
8,0,0,"Арена 8","Gibby","#PR20P22JC","Участник",2381,1190
9,0,0,"Арена 10","Classic","#P82JCL8UL","Глава",3038,1519
10,0,0,"Арена 6","Alex","#UVJ9C8RU","Старейшина",1746,873
