"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,214,0,"Champion","chewie_9","#PCU8RPPQ2","Co-Leader",8142,4071
2,218,0,"Champion","deadpool","#PVGR2VRJ","Co-Leader",8060,4030
3,36,0,"Master III","sellahtcgm","#9899LLL0","Elder",7877,3938
4,50,0,"Master III","Hashi","#GPCJVVR","Člen",7718,3859
5,10,80,"Master III","mairinho","#CYY9UUPY8","Člen",7613,3806
6,134,0,"Master III","Mikkel","#98229JYG","Co-Leader",7556,3778
7,186,160,"Master III","João Paulo","#8RLVQ8LL8","Co-Leader",7543,3771
8,28,0,"Master III","madara","#P0GJ2VQCY","Co-Leader",7531,3765
9,36,0,"Master II","CaduRJ","#U8CR9YCYY","Elder",7290,3645
10,179,40,"Master II","Prizzy Sanches","#288CG8R28","Člen",7199,3599
11,28,0,"Master II","R10","#ULJLL0PC","Člen",7199,1799
12,0,0,"Master II","Markeloff","#QQL9JJGC","Člen",7115,1778
13,30,80,"Master II","Poka Telha","#8JVU8CJG","Člen",7086,1771
14,115,0,"Master II","lu","#29RGQGP9U","Leader",7052,1763
15,0,0,"Master II","CoB SeBA","#2VU2YPGG8","Člen",7029,1757
16,28,120,"Master II","killer play","#J2Y8QG2J8","Člen",7012,1753
17,52,0,"Master I","MMN","#8C8Y0VU9V","Elder",6978,1744
18,66,229,"Master I","bu","#Y8QGLRGQC","Člen",6801,1700
19,0,0,"Master I","Leonardo","#90920PVUL","Člen",6778,1694
20,54,80,"Master I","lucho♤♡♡","#C8JU2YGQU","Člen",6769,1692
21,56,0,"Master I","CRIS♡♡","#V0VLLYL20","Elder",6653,798
22,63,40,"Master I","TIZI 2208","#CY8YPJLVC","Člen",6599,791
23,185,280,"Master I","WGwilson","#U9QJ2QR0P","Člen",6563,787
24,215,200,"Challenger III","Winchester","#VVGCV08V0","Člen",6281,753
25,22,160,"Challenger III","Play hard","#Q2CCYPP08","Člen",6126,735
26,24,80,"Challenger III","nix14","#CVUG022P0","Člen",6046,725
27,124,150,"Challenger II","angel","#VQJQQ2QJ9","Člen",5729,687
28,0,0,"Challenger II","Tunadinho","#CQQGRL8G8","Člen",5634,676
29,42,120,"Challenger I","NT_JULIO33","#ULPCLRPGU","Člen",5270,632
30,249,320,"Challenger I","Avelino","#ULQUVCP0Y","Člen",5183,621
31,26,40,"Aréna 14","henriques","#8YLL9PQLY","Člen",4785,478
32,28,40,"Aréna 14","jonyy","#VQQVULC2R","Člen",4732,473
33,0,0,"Aréna 14","robleisiutu","#R9LGGYCCV","Člen",4605,460
34,88,0,"Aréna 13","LUZmiticª†ツ","#C20QY20GG","Člen",4413,441
35,0,0,"Aréna 13","nobru","#LCVQQ8JC0","Člen",4314,431
36,47,120,"Aréna 12","Abacaxi Real","#J2Y0RRG88","Člen",3879,387
37,89,80,"Aréna 12","Beatriz","#JRVC0CQG9","Člen",3830,383
38,0,0,"Aréna 11","pedra alien","#LQ20LCQVV","Člen",3704,370
39,8,40,"Aréna 10","king-smash","#2CQYQCR90","Člen",3336,333
40,48,80,"Aréna 10","Greg.h.oficial","#VJ2GPJYUL","Člen",3300,330
41,0,160,"Aréna 10","erick","#V2LPUPJYC","Člen",3154,94
42,1,80,"Aréna 10","LUIZABASTOS","#CR088LRJY","Člen",3000,90
43,0,0,"Aréna 8","julia","#PLCG0GQ8V","Člen",2300,69
