"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","EJ","#2Y8YRL200","Участник",8895,4447
2,56,80,"Grand Champion","younggloom","#JQQ908CP","Соруководитель",8751,4375
3,58,0,"Grand Champion","unwanted","#P28JG0LYU","Соруководитель",8527,4263
4,122,0,"Champion","UknowME","#P0PPY9U0Y","Соруководитель",8336,4168
5,0,0,"Champion","ItsJustNick","#LQLG88VJR","Участник",8200,4100
6,20,40,"Champion","SovietLoli","#PG82UUQV","Участник",8195,4097
7,0,0,"Champion","Softsom","#2RVG0U9GG","Соруководитель",8145,4072
8,0,0,"Champion","bowes","#YV0GLRUR","Соруководитель",8057,4028
9,0,0,"Master III","Tiprex","#RR2VCLLQQ","Участник",7815,3907
10,0,0,"Master III","ShredyDoc","#9VC2PJ89","Участник",7807,3903
11,0,40,"Master III","monster kk","#2CLRJU8RV","Участник",7758,1939
12,68,160,"Master III","shant","#PPY2YV90R","Участник",7668,1917
13,0,0,"Master III","Hilshy","#88JCJRLYY","Участник",7656,1914
14,84,0,"Master III","ABN1SG","#G2GUYUQ2","Соруководитель",7618,1904
15,0,0,"Master III","MaxJisBaller","#2QC2R0UR","Участник",7617,1904
16,36,160,"Master III","aaron","#8QQ2JVCRY","Участник",7610,1902
17,0,0,"Master III","cozycoleslaw","#GLLQP0RLQ","Участник",7569,1892
18,0,0,"Master III","will3","#29QYU2UVU","Участник",7549,1887
19,10,0,"Master III","fsu17","#Y2R20YGUQ","Участник",7532,1883
20,0,0,"Master III","DunkinDave","#ULYPC2YC","Участник",7530,1882
21,38,80,"Master III","thatyotesfan","#QJV9RRP8C","Участник",7500,900
22,0,0,"Master II","stretch72","#8RYRJRVU","Старейшина",7411,889
23,60,0,"Master II","Maestro Wagner","#28YY2LV8P","Участник",7363,883
24,48,40,"Master II","TMAT077","#P98GPCR2G","Глава",7256,870
25,60,0,"Master II","quack","#GULPL2GU","Старейшина",7033,843
26,0,0,"Master I","Sha-Pham","#PLJP8RC9Q","Участник",6659,799
27,42,80,"Master I","EH:)","#28QCY0GYC","Участник",6650,798
28,0,0,"Master I","Ty","#L889LLVV","Участник",6640,796
29,0,0,"Master I","JTaitM","#9L82L88R0","Соруководитель",6557,786
30,0,0,"Master I","Exotic","#JPLUV22","Соруководитель",6530,783
31,0,0,"Challenger III","Silencer","#QULRUCLQJ","Участник",6367,636
32,30,80,"Challenger III","iAM_EVIL","#LVGLQVYVL","Соруководитель",6306,630
33,0,0,"Challenger III","Tim Magee","#J0RC08L89","Участник",6191,619
34,0,0,"Challenger III","Greykdawg","#J9QYLUGG","Старейшина",6028,602
35,28,0,"Challenger II","Flytadpole","#PL9LVQ2QL","Соруководитель",5538,553
36,0,0,"Challenger I","Klay1","#9P0YRL9R","Старейшина",5445,544
37,0,0,"Challenger I","Mrslilly","#G20VGP9RG","Соруководитель",5161,516
