"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,57,0,"Royal Champion","bower","#Q9RQP28","Co-leader",9000,4500
2,40,0,"Royal Champion","Cancerman","#YJ0LCU9PL","Co-leader",9000,4500
3,0,0,"Royal Champion","lizard","#8QR8GQPG","Member",9000,4500
4,105,0,"Grand Champion","MyNameJeff","#YC92Y82R","Co-leader",8862,4431
5,187,0,"Grand Champion","BBoi09","#VRRYP0YG","Leader",8500,4250
6,0,0,"Champion","bop_213","#P90R8929","Co-leader",8147,4073
7,0,0,"Champion","RipTheJacker","#R280CQPQ8","Member",8117,4058
8,170,200,"Champion","Bilbo Swaggins","#PLL908RV","Member",8060,4030
9,0,0,"Master III","Mikey","#L2LGJUV9","Co-leader",7829,3914
10,0,0,"Master III","npg","#YQVQ8ULJ","Member",7612,3806
11,0,0,"Master III","chopper","#PGCU8GY8L","Member",7563,1890
12,0,0,"Master III","std","#9RC8GQQPG","Member",7503,1875
13,16,0,"Master II","Ell_76#","#89U2RYQR","Co-leader",7366,1841
14,0,0,"Master II","JVitor","#29LP0C82Y","Member",7310,1827
15,0,0,"Master II","Gecko","#Q2VQ0YL0G","Co-leader",7302,1825
16,39,0,"Master II","Shadow Rider","#8C0VRLLU","Member",7297,1824
17,0,0,"Master II","steven_h92","#PVQQ2ULP","Member",7294,1823
18,26,80,"Master II","trinab","#L0RUVQUL9","Member",7253,1813
19,0,0,"Master II","JamieH2","#2LR2Q0VC2","Co-leader",7240,1810
20,10,40,"Master II","Trainer Jeff","#U8LGULVRP","Member",7094,1773
21,96,0,"Master II","Spencer V2","#Y0JC2UG8R","Co-leader",7000,840
22,0,0,"Master II","Tek","#8VLPUQY9","Elder",7000,840
23,0,0,"Master I","the cleaner 206","#80QQCY9V8","Member",6834,820
24,143,200,"Master I","stacky","#U829JLU0Q","Member",6831,819
25,8,168,"Master I","@@@@@","#L2RJLQJRC","Member",6807,816
26,18,40,"Master I","Georgio","#QPGGLJ9PG","Member",6773,812
27,141,222,"Master I","BOB THE BUILDER","#8UPU9GRY","Elder",6706,804
28,16,80,"Master I","Beetlaughlin","#YV28L89R9","Member",6697,803
29,0,0,"Master I","Insanity","#UGLPGLU9P","Member",6660,799
30,8,20,"Master I","ineedone","#2CC9YG8U8","Member",6606,792
31,32,0,"Master I","XxSniperNinjaxX","#2JPL2CJ9P","Member",6571,657
32,0,0,"Master I","chavy road man","#PC09G29JP","Member",6500,650
33,0,0,"Challenger III","Bismarck","#LUL8R9P8R","Member",6432,643
34,42,80,"Challenger III","gg","#JLLCPUCJC","Member",6387,638
35,16,0,"Challenger III","mashup","#CQ8JY9C8","Member",6383,638
36,0,0,"Challenger III","WWAAAAASD","#V2PYVG0VR","Member",6299,629
37,0,0,"Challenger III","X GUPS X","#2JCRCRVQL","Member",6030,603
38,0,40,"Challenger III","Ruk5hxn 2.0","#2029PRGL2","Member",6000,600
39,0,0,"Challenger II","Finn","#2J82822P","Member",5801,580
40,0,0,"Challenger II","Nerf Xbow","#G9YJV22L0","Member",5607,560
41,0,0,"Challenger I","Warnedog","#LVRV2RR","Co-leader",5606,168
42,0,0,"Challenger I","skrskr","#CCY8LPYCY","Member",5176,155
43,0,0,"Challenger I","Darth","#ULRQJ2PYL","Member",5024,150
44,0,0,"Arena 11","gigi","#V2JGUYPV9","Member",3432,102
