"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","kasra","#8UCP9GCC0","Elder",9000,4500
2,8,0,"Royal Champion","░M░a░h░z░i░a░r░","#999JG9PGP","Elder",9000,4500
3,26,0,"Royal Champion","fardin","#2Q2RUGJYG","Elder",9000,4500
4,20,0,"Royal Champion","ali","#922LU8LL8","Elder",9000,4500
5,82,0,"Royal Champion","ramin","#Q8JC9UYC","Elder",9000,4500
6,64,80,"Royal Champion","♡Mmd♤ScoRPioN♡","#2P98JYVLC","Co-leader",9000,4500
7,8,0,"Royal Champion","sroush","#2RYC99UYL","Co-leader",9000,4500
8,10,0,"Royal Champion","SHAYAN13","#RCUJUV22G","Elder",9000,4500
9,56,0,"Royal Champion","spy 5","#8GLP8JJP9","Elder",9000,4500
10,8,80,"Royal Champion","Admiral","#CLQYQQ0R9","Elder",9000,4500
11,24,0,"Royal Champion","Alive","#UY9QCY28","Elder",9000,2250
12,30,0,"Grand Champion","Kaveh","#L2YPP8VQ","Elder",8802,2200
13,48,80,"Grand Champion","TOP","#CLYJRV09C","Elder",8625,2156
14,10,40,"Grand Champion","Mojaz","#URRP2L0RU","Member",8616,2154
15,74,80,"Grand Champion","EŁNĀZ","#Q8CU0VPLJ","Leader",8562,2140
16,162,0,"Grand Champion","Ho3ein","#8GLUGYV2P","Co-leader",8546,2136
17,18,40,"Champion","eyn.shin.13","#LQLLGQJU2","Co-leader",8375,2093
18,16,0,"Champion","fcB mehrAd","#LRUV0JP","Elder",8246,2061
19,0,40,"Champion","Amir-_-Sh","#PJRUCVU","Member",8226,2056
20,26,40,"Champion","alizrox","#C82CYGVPG","Elder",8222,2055
21,0,32,"Champion","ΩC•JACK√","#VQYU80GU8","Elder",8203,984
22,28,40,"Champion","SCQbeast","#R8VCG2CCQ","Elder",8198,983
23,116,0,"Champion","Venus⭐️","#2RU202V0U","Elder",8168,980
24,10,0,"Champion","ملک البحار","#P09CYVR8Y","Member",8125,975
25,46,40,"Champion","ᴍᴀʜᴅɪ ʀᴀꜰɪᴇɪ","#UYCQG88PV","Co-leader",8121,974
26,10,40,"Champion","BLACK HOLES","#YCVCP9V2","Elder",8118,974
27,18,0,"Champion","lion","#9PPG0JCJ8","Elder",8090,970
28,52,80,"Champion","Mohammad.CR7","#JV2YPYQUG","Elder",8086,970
29,0,40,"Champion","Diako.KURD","#PQL2C89VR","Elder",8052,966
30,40,40,"Champion","I.M.A.N","#2LCUGLR9G","Elder",8030,963
31,26,40,"Champion","Alaa Mohammed","#9JLGJGYGC","Elder",8030,803
32,20,0,"Champion","WarMan","#LPQYRY28U","Co-leader",8028,802
33,0,0,"Champion","ZERO","#8LQR8CYUQ","Elder",8015,801
34,10,40,"Champion","c&gt;/mohammad&lt;2","#PJCQQQ8G","Elder",8009,800
35,58,80,"Champion","ire","#9QULRVVJQ","Elder",8000,800
36,8,0,"Champion","erfan","#8UU0Y2CV8","Elder",8000,800
37,56,40,"Champion","mahdi","#99V0PV8YV","Elder",8000,800
38,80,80,"Champion","MAHAN","#JQVCRRCPR","Elder",8000,800
39,0,0,"Champion","I`m ur father;)","#989VLU29R","Member",8000,800
40,0,0,"Master III","T*R","#R9J08YU8U","Elder",7780,778
41,36,120,"Master III","#HESSAM#","#QPGUVR0LQ","Elder",7773,233
42,8,40,"Master III","TAHA_EBZ","#Y9QCQURY0","Elder",7773,233
43,70,80,"Master III","leo","#JCQU2JY9V","Co-leader",7715,231
44,0,40,"Master III","mohammad","#C8CQ09V2C","Co-leader",7638,229
45,0,40,"Master III","Mohammad","#99C80L8Y9","Co-leader",7530,225
46,114,0,"Master III","☃️حسـیـن☔","#P20UYU8CQ","Elder",7511,225
47,56,80,"Master II","behzad3","#YLPU2CGR0","Elder",7373,221
48,28,80,"Master II","mehdiz","#8JQR0J9C","Elder",7300,219
49,0,40,"Master II","Emran","#20VGCQLG","Co-leader",7152,214
50,0,0,"Master II","Lastrihno","#Y08CPLRQJ","Member",7008,210
