"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","фаррух","#URCCRP0C","Líder",9000,4500
2,106,0,"Champion","Sulaymon","#992QLQCQY","Colíder",8304,4152
3,166,200,"Champion","Javlon","#2QLRGVJUY","Veterano",8192,4096
4,91,120,"Champion","Temurlang","#90LUUUY00","Colíder",8089,4044
5,36,0,"Master III","Zero","#PL0L2VRG","Colíder",7792,3896
6,0,0,"Master III","Ferrari","#2CLV2R09U","Colíder",7751,3875
7,339,0,"Master III","Laziz","#J9VJP9P8","Colíder",7523,3761
8,0,0,"Master II","Alpha","#UCU8UU0GJ","Veterano",7451,3725
9,108,0,"Master II","ANoNiM","#PYPYJJ0LV","Veterano",7420,3710
10,0,120,"Master II","$$$","#GVGGLU0C9","Colíder",7355,3677
11,48,0,"Master II","Jordan ♡23","#9GCR2Y8YQ","Miembro",7285,1821
12,165,140,"Master II","CLAY","#Q2P98P2P","Veterano",7153,1788
13,196,160,"Master II","AFGANES","#GY082V0GQ","Miembro",7087,1771
14,0,0,"Master II","b2Ahmad","#QQ0J9U8QC","Colíder",7078,1769
15,0,0,"Master II","SHERZOD.R.M.id","#2VQQQ98RL","Veterano",7067,1766
16,0,0,"Master II","appgamer","#P2RL9RRCR","Colíder",7032,1758
17,0,0,"Master II","dlee","#QRCGJ9Y9L","Miembro",7030,1757
18,60,200,"Master II","uzbbo $","#8JQ288Y2Q","Miembro",7021,1755
19,60,72,"Master II","Alisherjon","#YGJQLCRL8","Miembro",7000,1750
20,8,40,"Master II","Bekzod","#CUUUU9VVP","Miembro",7000,1750
21,0,0,"Master II","alex","#9LLGR8PG","Colíder",7000,840
22,183,160,"Master I","Abdulloh","#QUL2YVYY2","Miembro",6876,825
23,176,200,"Master I","SHERZOD","#9JPGP2GU","Miembro",6855,822
24,0,0,"Master I","Фаррух","#9C0QC980","Veterano",6816,817
25,50,40,"Master I","MiraX","#289PC2GY","Miembro",6771,812
26,74,80,"Master I","Nematov_1","#U9YRYYC8G","Miembro",6738,808
27,0,0,"Master I","nodir__2511","#UV80GG9JL","Miembro",6714,805
28,0,0,"Master I","Muzaffar83","#2QP0UUYQC","Miembro",6680,801
29,0,0,"Master I","_ZUMI_","#PR90QR00G","Miembro",6650,798
30,0,0,"Master I","Foco","#VYCLL9P20","Miembro",6609,793
31,36,240,"Master I","EmY7707","#PV2G9YYVP","Miembro",6599,659
32,0,0,"Master I","090","#VP22G2J92","Miembro",6569,656
33,0,0,"Master I","Justin BlooD","#GC8U9GUJY","Miembro",6567,656
34,0,0,"Master I","terrorist","#VP2CPG2RJ","Miembro",6560,656
35,0,0,"Master I","Umd","#9PJC80CJ","Colíder",6530,653
36,0,0,"Master I","Yusufxon","#YURQCLRVV","Miembro",6500,650
37,0,0,"Challenger III","bosk@","#Q0PQC8PV8","Miembro",6408,640
38,0,0,"Challenger III","FARRUX","#9YJ9VRPP9","Colíder",6267,626
39,16,80,"Challenger III","UYGURCHIK","#CLY0JUYVG","Miembro",6232,623
40,0,0,"Challenger III","Katara","#8U2JRPJ09","Colíder",6154,615
41,0,0,"Challenger III","monster","#G8RQQV28Q","Miembro",6107,183
42,24,40,"Challenger III","goddeymos","#JY8L8L2CJ","Miembro",6074,182
43,0,0,"Challenger III","Aziz Uzb 01","#UPPQVLQR2","Miembro",6034,181
44,10,40,"Challenger II","ᴄᴏsᴍɪᴄ","#V08GJG2J9","Miembro",5670,170
45,0,0,"Challenger II","Smoke Bomb","#U0GYGJQC8","Miembro",5558,166
46,0,0,"Challenger II","_blackpatron_","#PJ9L9CQUY","Miembro",5553,166
47,0,0,"Challenger II","Jas","#VQJCPC0G","Miembro",5534,166
48,0,0,"Challenger I","$ANDULAZIZ$XON","#R0JJ82QUY","Miembro",5408,162
49,60,80,"Challenger I","MaRiaNo","#J0QYCPYJ2","Miembro",5358,160
50,0,0,"Challenger I","paritel","#JUCLUYCL8","Miembro",5034,151
