"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,209,0,"Royal Champion","PŖËĐÄȚÖŖ","#Q09YV2J8","Leader",9000,4500
2,0,0,"Royal Champion","DanTheGod","#JRGVCCQLG","Člen",9000,4500
3,8,40,"Champion","♡A⃫n⃫G⃫e⃫L⃫ ♡","#9RPUL8G29","Člen",8213,4106
4,117,240,"Champion","ROUBA","#20JY8V2J","Co-Leader",8121,4060
5,54,0,"Champion","ᵉˡ ᵐᵃᵉˢᵗʳᵒ","#9LGYGVGVC","Co-Leader",8063,4031
6,248,240,"Champion","CLOUDZZ","#VYQ2RQUYP","Člen",8060,4030
7,94,120,"Champion","mary","#PYQV898VP","Co-Leader",8000,4000
8,88,80,"Master III","H Z","#8YVPP0UYJ","Člen",7959,3979
9,0,0,"Master III","Mestre","#QPY02RU0","Člen",7738,3869
10,16,40,"Master III","mahmoud","#2CU0QUYVR","Člen",7686,3843
11,98,0,"Master III","bo$$","#QJJ02VV9","Člen",7593,1898
12,90,80,"Master III","Bxsil.95","#PC9Q8YUVV","Člen",7500,1875
13,68,40,"Master II","reaper_22","#L9Q8RL20","Člen",7328,1832
14,0,0,"Master II","!!!$=+ALi+=$!!!","#Y29GYVVP9","Člen",7190,1797
15,54,80,"Master II","king","#9JRR92UU","Člen",7123,1780
16,0,0,"Master II","masalien","#P2RLPQJPY","Člen",7116,1779
17,137,72,"Master II","Touxero","#980JG8Q8C","Člen",7059,1764
18,0,0,"Master II","[A.A]","#L0Q9URPY","Člen",7033,1758
19,18,0,"Master II","あかさた","#R88YR88C9","Člen",7030,1757
20,70,40,"Master II","venix","#VQQJCUUU2","Člen",7000,1750
21,38,40,"Master I","MASTER Joules","#8QPC9QJ8","Člen",6897,827
22,0,0,"Master I","glambuger","#Q0JGR09UQ","Člen",6772,812
23,0,0,"Master I","Clash King","#LRCVP8J0R","Člen",6769,812
24,40,80,"Master I","EL HABIB H","#LQUYQV8","Člen",6751,810
25,0,0,"Master I","SARZZ","#2QQYUPCGQ","Člen",6734,808
26,28,80,"Master I","Serene AlFeel","#G2UCJGUQV","Člen",6654,798
27,0,0,"Master I","hassan","#LRYVJCYRQ","Člen",6623,794
28,78,80,"Master I","Hassan","#RUGVVRQ","Člen",6616,793
29,70,40,"Master I","CHAMPAGNEPAP£","#P0YUURP0R","Člen",6613,793
30,100,0,"Master I","&#123;PROF}","#9YPC2VGP","Člen",6594,791
31,23,0,"Master I","MostafA","#QJC0RYRL0","Člen",6504,650
32,0,0,"Challenger III","ALITAHA","#VC2PCPV2","Člen",6450,645
33,0,0,"Challenger III","♡XxJoKeRxX♡","#L8RJQUQ","Člen",6352,635
34,18,120,"Challenger III","karim","#LV9CQ8PPP","Člen",6314,631
35,0,0,"Challenger III","gangabella","#Q2CUYC2GR","Člen",6283,628
36,262,0,"Challenger III","youweef","#2LQLCR000","Člen",6273,627
37,86,208,"Challenger III","sanfour","#8CRLG8G08","Člen",6257,625
38,38,40,"Challenger III","PineapplePitzza","#9UYQUR992","Člen",6196,619
39,33,170,"Challenger III","ali haidar","#VQ2R82UGU","Člen",6178,617
40,52,40,"Challenger III","nasro","#U2C0RLLLG","Člen",6166,616
41,0,0,"Challenger III","hamoude","#U8UJJ809J","Člen",6147,184
42,158,0,"Challenger III","sne. hacker","#GGCY8U8C8","Člen",6146,184
43,34,170,"Challenger III","hamoudovic","#VU9UU2VR2","Člen",6120,183
44,129,220,"Challenger II","I4xK","#UJV20CVJ","Člen",5938,178
45,28,160,"Challenger II","Lea","#P0YYPR0VU","Člen",5780,173
46,0,0,"Challenger II","&lt;c6&gt;TheBigBaz","#U9UCVRUJ2","Člen",5535,166
47,0,0,"Challenger II","beesan","#J02UYP089","Člen",5508,165
48,8,80,"Challenger I","hassan soufan","#RYQYYGYJP","Člen",5029,150
