"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,197,0,"Royal Champion","Sorry I Win","#2PC0URYL2","Medlem",9000,4500
2,0,0,"Royal Champion","Geo Magnatu","#2JP28YUL9","Medlem",9000,4500
3,208,360,"Royal Champion","Guess_wh0","#9P2QC89Q2","Medlem",9000,4500
4,147,280,"Royal Champion","Mădălin","#2UJ80JQQP","Medlem",9000,4500
5,44,80,"Grand Champion","beleaua","#Y2GYJ8RLG","Medlem",8828,4414
6,228,320,"Grand Champion","david roman t5","#2C2Q0R8Y9","Medlem",8769,4384
7,300,200,"Grand Champion","1Alex1","#9R2G8PUPU","Medlem",8676,4338
8,121,280,"Grand Champion","Maresi_SMR","#800J0R8PU","Elder",8594,4297
9,0,0,"Grand Champion","⚡SS I⚡VavyDMG⚡","#2J89Q8G0G","Medlem",8587,4293
10,28,0,"Grand Champion","RobyAlinareaTa","#YR8V8YQUU","Medlem",8535,4267
11,0,0,"Grand Champion","Ice002","#8LQVRVCCL","Medlem",8517,2129
12,131,200,"Grand Champion","KZN","#PQUUVPYCQ","Medlem",8500,2125
13,0,0,"Grand Champion","EDY BOSS 112","#PPQ0VUUUR","Medlem",8500,2125
14,0,0,"Grand Champion","BlOom","#2L0CJC8QU","Elder",8500,2125
15,33,40,"Champion","MEOW ≽^•⩊•^≼","#2Y0YC8RYJ","Medlem",8332,2083
16,238,400,"Champion","Marius123","#8PQCJUC2G","Medlem",8297,2074
17,0,0,"Champion","popescu","#PY8VGJCUR","Medlem",8214,2053
18,0,0,"Champion","Quandale Dingle","#88UC92YVQ","Medlem",8185,2046
19,0,0,"Champion","qMatey","#PQUP0J0V","Medlem",8156,2039
20,8,0,"Champion","DariusDragan","#LQLQV2GQC","Medlem",8152,2038
21,0,0,"Champion","☄DEmMo_27HD☄","#8U8RG20J2","Medlem",8149,977
22,184,40,"Champion","&lt;c2&gt;LAVA&lt;c6&gt;Fan","#98QU8P0VJ","Medlem",8145,977
23,66,120,"Champion","-aJ-","#LYR8029Y","Medlem",8144,977
24,0,0,"Champion","$David$","#2CV2GYJU0","Medlem",8136,976
25,0,0,"Champion","MĂDĂLIN ZZZ","#CCR88V8R8","Elder",8128,975
26,0,0,"Champion","luptatorulsatra","#8808P09UU","Medlem",8128,975
27,20,0,"Champion","CristiYT","#L8LG2YY0Q","Medlem",8125,975
28,136,200,"Champion","Stefan撒腌✨","#2RR9YU9G0","Medlem",8120,974
29,51,40,"Champion","Mirel","#9U2UJPLPV","Elder",8081,969
30,18,0,"Champion","wh1tee.","#8CRY8CGVJ","Medlem",8072,968
31,106,120,"Champion","Vițo24","#PGCG8VPV8","Medlem",8059,805
32,0,0,"Champion","Bandit","#8J8VPGYQ9","Elder",8038,803
33,58,120,"Champion","Alex","#UJ999GCGJ","Medlem",8032,803
34,148,120,"Champion","Andu","#JPJLGURQY","Elder",8032,803
35,61,0,"Champion","Dragos1092","#2GUYRC8VC","Medlem",8030,803
36,0,0,"Champion","AlexIQ200","#8009Q922G","Medlem",8030,803
37,385,310,"Champion","Frostth","#8GR0U8VU0","Medlem",8026,802
38,334,200,"Champion","HAndreiR","#RQ28GUYJ2","Medlem",8011,801
39,0,0,"Champion","Octavvvvv","#28R0G9YLG","Medlem",8000,800
40,0,0,"Champion","hSeby_","#PLLRCGLUC","Medlem",8000,800
41,30,80,"Master III","LucaşiAtat","#2VRCJ0P2V","Elder",7841,235
42,112,200,"Master III","the menance","#L0J8J0RY2","Ledare",7777,233
43,20,120,"Master III","Marian_XD","#8Q82R0CY0","Elder",7707,231
44,0,0,"Master III","Mocanu","#PQQGCLL0","Medlem",7707,231
45,0,0,"Master III","lctert","#JYRRPGUPU","Medledare",7673,230
46,0,0,"Master III","eduard27","#8J8QCPJY2","Medlem",7500,225
47,0,0,"Master II","stetz","#9JJ08Y20U","Medledare",7250,217
48,0,0,"Master I","Salbaticutu","#PGG02RYCJ","Medledare",6839,205
49,0,0,"Arena 12","Bercea","#8YC8L2V2C","Medledare",4070,122
