"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,40,"Royal Champion","Amir","#J8R82GPPU","Líder",9000,4500
2,18,0,"Royal Champion","ɠαɾ","#GUUCPCRGV","Colíder",9000,4500
3,96,40,"Royal Champion","f_(X)","#UP222GYLC","Miembro",9000,4500
4,92,0,"Royal Champion","Ali.z.","#PQG0L98GY","Colíder",9000,4500
5,138,80,"Royal Champion",":/Dexter\:","#GQUYY8VGL","Miembro",9000,4500
6,48,0,"Royal Champion","⚡⭐✨hiva✨⭐⚡","#2PJ9VR8PY","Miembro",9000,4500
7,60,0,"Royal Champion","Anvar Javanmard","#VCQ2JQ0P","Miembro",9000,4500
8,0,0,"Royal Champion","champion Pars","#G99QLCR9","Miembro",9000,4500
9,84,0,"Royal Champion","RayZeN","#9RJYU8VJR","Colíder",9000,4500
10,8,40,"Royal Champion","اردکی در مزرعه☢","#UVVQYU2JQ","Veterano",9000,4500
11,78,40,"Royal Champion","MAHOUR","#9YLCQQY8U","Miembro",9000,2250
12,57,0,"Royal Champion","ASSESSINS","#29QU209L","Veterano",9000,2250
13,18,0,"Royal Champion","BAD BOY","#929J9J9R","Colíder",9000,2250
14,0,0,"Royal Champion","pqño","#2VUJ9CC8","Miembro",9000,2250
15,8,40,"Grand Champion","☠Arsalan☠","#9PUL8JRCG","Miembro",8800,2200
16,86,0,"Grand Champion","اردکی در مزرعه☢","#CC980P0L","Miembro",8774,2193
17,174,80,"Grand Champion","دخترشیطان","#G0GULCRQ8","Colíder",8709,2177
18,32,40,"Grand Champion","Sᴇᴘɪᴅᴇʜ","#CV0JP2LQ8","Miembro",8660,2165
19,74,80,"Grand Champion","✨VAMPIRE✨","#RCGLPQRP9","Miembro",8504,2126
20,18,40,"Champion","Dr.Nargess","#LJ8RGG2C8","Miembro",8408,2102
21,24,80,"Champion","aboubizbob","#9L0Y2J2UJ","Miembro",8372,1004
22,0,40,"Champion","H.A","#PPRC98898","Miembro",8228,987
23,0,40,"Champion","M̷a̷h̷y̷a̷r̷","#PRV9PUQGU","Colíder",8227,987
24,0,0,"Champion","ALIREZA.agh","#VLG2G2RQ","Miembro",8201,984
25,42,80,"Champion","&lt;c2&gt;majid.iri™","#YLQJP9RLG","Colíder",8198,983
26,0,40,"Champion","ببر","#Q80Q08GLC","Miembro",8178,981
27,0,0,"Champion","mmad of","#RLL2QJRP8","Miembro",8171,980
28,16,40,"Champion","ＭＩＮＥＲ ❀","#Q9GR2L","Veterano",8133,975
29,24,80,"Champion","Masuod","#QV229UCPV","Miembro",8006,960
30,36,40,"Champion","Atena","#R2PPV820G","Miembro",8004,960
31,0,40,"Champion","Ali. Saikel","#UQJYPL2RP","Veterano",8000,800
32,10,0,"Master III","salar","#LQY2QY0C","Miembro",7977,797
33,10,40,"Master III","Arwnnn","#UJVP2LQC9","Veterano",7922,792
34,16,80,"Master III","ashkan","#CPPV028Q0","Veterano",7893,789
35,26,80,"Master III","2MiLaD2","#9VVRQU920","Veterano",7855,785
36,0,0,"Master III","AK47","#GQYCR929V","Miembro",7810,781
37,2,80,"Master III","ali_EPICURE","#8VV20GVUP","Miembro",7781,778
38,54,80,"Master III","amirmmet","#CVJV0UCCR","Colíder",7740,774
39,59,80,"Master III","Mr Tribali","#V9GV2U89","Miembro",7728,772
40,74,80,"Master III","sfar22","#V9L2CCL2L","Miembro",7653,765
41,16,0,"Master III","کینگ میثاق","#9V208JLQV","Miembro",7645,229
42,26,40,"Master III","God of war","#C0PUYGJU","Miembro",7636,229
43,42,40,"Master III","❤... M... ❤","#Y089CUYVQ","Miembro",7559,226
44,26,40,"Master III","Reza","#QQCVY2UL9","Veterano",7516,225
45,146,80,"Master III","AmiR CR❤️YT","#CP0920YC8","Miembro",7502,225
46,58,40,"Master III","سحر","#PRJ8VUCR8","Colíder",7500,225
47,10,40,"Master II","K4M","#R9Y0UP9GJ","Veterano",7238,217
