"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,40,"Royal Champion","finn","#2CRULPL02","Elder",9000,4500
2,0,0,"Royal Champion","Wild","#PGG09PJQY","Member",9000,4500
3,18,40,"Grand Champion","Tom","#28CQPUVL8","Member",8588,4294
4,208,0,"Champion","fiasco","#J90RVGRY9","Elder",8343,4171
5,40,144,"Champion","ElArabi","#9JU02QJ2","Elder",8340,4170
6,142,0,"Champion","SpinoxRaptors","#PV0C8GJ8","Elder",8183,4091
7,132,0,"Champion","pia","#80CYPG2G","Co-leader",8154,4077
8,98,120,"Champion","daniel_zkc","#29L08CR8C","Elder",8117,4058
9,84,0,"Master III","CR9","#8GGU8CJY","Elder",7947,3973
10,18,80,"Master III","ronin","#LPR2UQYQR","Member",7777,3888
11,112,0,"Master III","most_wanted","#808C9V0QJ","Elder",7748,1937
12,144,0,"Master III","BaronCologne","#Q0VRR8JP","Leader",7651,1912
13,88,240,"Master II","usagi","#YRV9LQPYC","Elder",7149,1787
14,48,80,"Master II","Barusalu","#QP9GR2V0L","Elder",7149,1787
15,112,200,"Master II","DrBestiii","#JLQ908VLJ","Elder",7129,1782
16,0,40,"Master II","Tim","#8YYJQ9LLQ","Member",7120,1780
17,0,0,"Master II","arkanboh","#QCRQ8LJ0G","Member",7069,1767
18,0,40,"Master II","the king","#PJU0P8GLY","Member",7058,1764
19,76,0,"Master II","WeEdTeDdY","#G2VU2UU0R","Elder",7033,1758
20,8,200,"Master II","Torten","#VUGRL9J8Y","Elder",7029,1757
21,20,40,"Master II","Quenni Any","#LJ2UC9PRU","Elder",7017,842
22,30,80,"Master II","Fabian pfs","#UVQJQRYQ0","Elder",7010,841
23,74,0,"Master II","BabyDT","#28L8PPQQC","Co-leader",7009,841
24,80,0,"Master I","RomanNE","#8QLR29RJ","Elder",6935,832
25,100,260,"Master I","sterniehrny489","#UUY8QJC2Q","Elder",6874,824
26,208,0,"Master I","green lantern","#RQJCJ2RU","Co-leader",6851,822
27,16,40,"Master I","Dorfasi","#2GCCJPLCP","Member",6787,814
28,0,0,"Master I","Amie","#CPQ2Y900G","Member",6732,807
29,142,0,"Master I","Aquaman","#2QUPJRV0G","Elder",6618,794
30,0,0,"Master I","Luki","#RV2VLVLUG","Member",6502,780
31,68,200,"Challenger III","kp","#JQ8R9PYQ0","Member",6043,604
32,26,40,"Challenger II","Flipper","#RJYCGQ0UU","Member",5878,587
33,20,80,"Challenger II","Krypto","#PLGJR9L88","Elder",5810,581
34,0,0,"Challenger II","vihaan","#2RQRPJ0RP","Member",5768,576
35,18,40,"Challenger II","venom","#PVU8L0UPC","Member",5643,564
36,26,120,"Challenger II","anonymgirl","#U8VJUVLGC","Elder",5565,556
37,0,40,"Challenger I","Paul","#9CG2GJYL","Member",5347,534
