"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,30,"Champion","承鎧貓人","#2YV8PCUY2","Lid",8000,4000
2,0,0,"Master III","sayian","#RRGVQV920","Lid",7655,3827
3,40,40,"Master I","暗王","#2RVL9UY2","Co-leider",6781,3390
4,0,0,"Challenger III","夢想起飛","#YPLJCLJ9J","Co-leider",6059,3029
5,0,0,"Challenger II","黯夜迷情","#9RLU88RPL","Co-leider",5805,2902
6,0,0,"Challenger II","最後一擊","#VQGV2RLP","Co-leider",5795,2897
7,50,10,"Challenger II","爾紳","#2R9Y2QU2U","Leider",5769,2884
8,0,10,"Challenger I","photon","#UY8JCY2PP","Lid",5329,2664
9,0,0,"Challenger I","极简主义","#CUP9QPP0U","Lid",5311,2655
10,0,0,"Challenger I","HKES Jayden","#JULQVCJ","Lid",5034,2517
11,10,20,"Arena 14","wwwwwwwwww","#V990JJQVG","Lid",4887,1221
12,0,0,"Arena 14","wss","#LR8CYVJ2V","Lid",4725,1181
13,0,0,"Arena 14","DJANGO","#ULU9GVVUP","Lid",4637,1159
14,0,0,"Arena 10","wwwww奈斯","#CJLVQQ0UL","Lid",3106,776
15,0,0,"Arena 9","Turbo","#UCCRU88Y9","Lid",2600,650
16,0,0,"Arena 7","⚡️⚡️FMVP⚡️⚡️","#VPLC20JLP","Lid",2134,533
17,0,0,"Arena 6","Cyber","#JRYP9PY28","Lid",1930,482
