"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","jAh","#YLCLQ9G","Member",9000,4500
2,0,0,"Champion","✌MarKinG✌","#J2QLY2J","Elder",8089,4044
3,0,0,"Master III","iipaar67","#LRG9999QG","Member",7634,3817
4,256,290,"Master III","Guz","#U2RJJUGYP","Member",7543,3771
5,148,0,"Master II","daniela","#2LRQPLV8L","Leader",7328,3664
6,98,208,"Master II","paquirrinjr","#PLP2LVUY8","Member",7185,3592
7,201,200,"Master II","toñi","#P90R282LV","Co-leader",7180,3590
8,218,153,"Master II","Moon","#U9QLC8C8L","Member",7087,3543
9,46,0,"Master II","TomasTurbao","#2L20Y09YL","Member",7031,3515
10,0,0,"Master II","alexandreitor","#U920VLJ","Member",7031,3515
11,10,32,"Master I","Driks","#P9UG9QU9P","Member",6787,1696
12,58,110,"Master I","bona","#PYR9G2YQ","Member",6780,1695
13,85,122,"Master I","Demplay","#RPLU28Y2","Co-leader",6696,1674
14,0,0,"Master I","atorrr","#CUUPP0PPR","Member",6649,1662
15,0,0,"Master I","theaszura","#9RCUYPR","Member",6527,1631
16,148,120,"Challenger III","jimeneez10","#89QGPLU2Q","Member",6352,1588
17,158,153,"Challenger III","gladiator","#UU2P0CRJL","Member",6311,1577
18,0,0,"Challenger III","Teck","#GJP9CJGQU","Member",6280,1570
19,62,110,"Challenger III","Carlete 77","#8U88YP88J","Member",6196,1549
20,0,0,"Challenger III","AMAABLEE","#8GCY9LQG","Member",6102,1525
21,148,240,"Challenger III","hyago","#QJQQGLJU8","Member",6041,724
22,0,0,"Challenger III","INSANO","#V2R09GVRY","Member",6000,720
23,0,0,"Challenger II","alexsr_00","#L089JQ2JC","Member",5891,706
24,162,160,"Challenger II","$°NaXeRe°$","#892UCQLG","Member",5879,705
25,0,0,"Challenger II","Bloski","#JPRQ8229Y","Member",5851,702
26,0,0,"Challenger II","Zalgo","#LQ2LY8Q2G","Member",5786,694
27,0,0,"Challenger II","vin8646","#PUPRVGL2P","Member",5700,684
28,0,0,"Challenger II","babu","#QPGUPCQ","Member",5650,678
29,0,0,"Challenger II","Manuel 03","#YV2GLLYVG","Member",5629,675
30,0,0,"Challenger II","xabii23","#9QJYV2JC9","Member",5603,672
31,0,0,"Challenger II","NTL341","#CRU8PP9GY","Member",5591,559
32,80,0,"Challenger II","beesaay.rf","#GL9VJGC92","Member",5590,559
33,0,0,"Challenger II","Tanatosk1","#JUPR8YUPG","Member",5500,550
34,0,0,"Challenger I","Ŧ̵Ⱥ̵ȼ̵ħ̵Ⱥ̵đ̵ø̵","#2YLCV9C92","Member",5316,531
35,0,0,"Challenger I","vargasking18","#YGJQ0R8GY","Member",5233,523
36,0,0,"Challenger I","muerte","#YYUGR0CJ9","Member",5150,515
37,0,0,"Challenger I","genius maximus","#2R9QP0980","Member",5030,503
38,0,0,"Challenger I","unay777","#GLU9JV2UJ","Member",5000,500
39,0,0,"Arena 14","artemisHG","#9Y2PYYUU2","Member",4696,469
40,0,0,"Arena 13","Reinadecorazon","#9LVL9V2L2","Member",4509,450
41,0,0,"Arena 13","wazyyy_troxx","#G9GL2LR2L","Member",4392,131
42,0,0,"Arena 13","montiilla","#29UVQQUCC","Member",4223,126
43,0,0,"Arena 12","Little Gorgonit","#C00RUCV","Member",3973,119
44,0,0,"Arena 12","☢️N1K0☣️","#CPGC80GJ","Member",3902,117
45,0,0,"Arena 12","Aythamipro1521","#QG8LULPYJ","Member",3864,115
46,0,0,"Arena 12","messi","#LY0088R28","Member",3859,115
