"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,212,0,"Royal Champion","39am_87","#2LYUP0V2J","قائد مساعد",9000,4500
2,72,0,"Royal Champion","os500","#PQJ0YR0P","كبير",9000,4500
3,18,0,"Royal Champion","GLORY IS BLUE","#88VLLRC9","القائد",9000,4500
4,140,0,"Royal Champion","Yazeed.8","#8LCLU2L2Q","كبير",9000,4500
5,144,0,"Royal Champion","Sls ..","#8P0CGRRUU","قائد مساعد",9000,4500
6,50,0,"Royal Champion","its_mLk","#RLJJJUYR","عضو",9000,4500
7,16,0,"Royal Champion","Turkii17","#88QLQPQLY","كبير",9000,4500
8,124,0,"Royal Champion","⚡⚡BIG⚡⚡","#2LG22LUP","قائد مساعد",9000,4500
9,51,0,"Royal Champion","Sultan S","#88CVC8UJC","قائد مساعد",9000,4500
10,34,0,"Grand Champion","#swwag~","#29009JYQU","قائد مساعد",8984,4492
11,60,160,"Grand Champion","AJB","#8U8Q0R09","عضو",8835,2208
12,70,0,"Grand Champion","Koo7li","#2UJJGUUJP","قائد مساعد",8795,2198
13,15,40,"Grand Champion","ريم","#CUGVJLY2P","عضو",8737,2184
14,0,0,"Grand Champion","shanaf senior","#82QC0Y808","عضو",8643,2160
15,0,40,"Grand Champion","M.F","#R2URP9PP0","كبير",8538,2134
16,0,0,"Champion","D7MEE911","#9V0C22P89","عضو",8307,2076
17,10,0,"Champion","MJML","#9R8Q002Y","كبير",8233,2058
18,36,0,"Champion","omair94","#CVU9GCJG","كبير",8199,2049
19,62,0,"Champion","Sultan","#2QL22JCC0","قائد مساعد",8091,2022
20,72,200,"Champion","AKRAM THE BEST","#CG889RG","عضو",8088,2022
21,192,480,"Master III","Faisal0631","#282J20CCV","كبير",7801,936
22,54,40,"Master III","shehta","#9QVPR8CQU","عضو",7770,932
23,30,80,"Master III","Naif","#2LPUY88LC","عضو",7727,927
24,0,0,"Master III","Abdullah","#8CL8VVCL","عضو",7689,922
25,121,430,"Master III","HAMAD.1020","#GLYQYQLUV","قائد مساعد",7592,911
26,0,0,"Master III","CR7","#J2YR8RCG","قائد مساعد",7586,910
27,18,120,"Master III","17Altt","#PGRLGV0VL","كبير",7514,901
28,0,0,"Master II","ba7o0ody","#CGPVUUGU","عضو",7393,887
29,80,0,"Master II","ˢᵖᵉᶜᶤᵃˡ ᵒᶰᵉ ᵐᵃˣ","#Q8PJQV9","عضو",7380,885
30,0,0,"Master II","7oor..","#G22CCCG2V","عضو",7245,869
31,69,120,"Master II","Jnr-Q","#P2CQLGUQ0","كبير",7170,717
32,10,0,"Master II","khalifanasser77","#PU99GGGPU","عضو",7098,709
33,0,40,"Master II","&lt;Clash_Master&gt;","#99CYVC8G","عضو",7030,703
34,0,0,"Master II","Snow","#9VY0Y0Y8R","كبير",7029,702
35,0,0,"Master II","Abu Shaikha","#2PV92JCJY","قائد مساعد",7014,701
36,0,0,"Master I","stagh","#R2RLPVUQQ","عضو",6887,688
37,0,0,"Master I","الاساطير","#QYLUU8RRG","عضو",6792,679
38,7,0,"Master I","HAMAD-1020","#8G2Y2YYV","قائد مساعد",6767,676
39,24,0,"Master I","ريما","#LVYGQLPR2","عضو",6702,670
40,0,0,"Master I","&gt;&gt; Ꭿℤσσℤ ☆","#892GC8VYC","عضو",6575,657
41,0,0,"Master I","d7oomy","#QQG0VQ","عضو",6537,196
42,125,200,"Challenger III","D.A.R.K","#G8CRGJ9JL","عضو",6230,186
43,0,0,"Challenger III","$młøøķę$","#8CUU2LV0","عضو",6017,180
44,8,0,"Challenger II","القادم من الخلف","#88RGP2J2","قائد مساعد",5918,177
45,26,0,"Challenger II","AAA","#R920989QU","قائد مساعد",5890,176
