"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","The Monster","#YY28QRG9","Mitglied",8089,4044
2,0,0,"Master III","Danetrain","#L20LGUGV","Mitglied",8019,4009
3,0,0,"Master III","shibaa","#L9CPR2PR","Mitglied",7561,3780
4,0,0,"Master I","AndrewCanSpel","#2R92R8UG","Anführer",6981,3490
5,0,0,"Master I","TreyBoom","#2QRP0JRVQ","Mitglied",6715,3357
6,0,0,"Master I","Kirito-kunv5","#8GLJJ9VC","Mitglied",6566,3283
7,0,0,"Challenger III","LwoodY2K","#R0GJUVQP","Mitglied",6497,3248
8,0,0,"Challenger III","homewtf","#LQCRQQUU","Mitglied",6353,3176
9,0,0,"Challenger III","Adam","#JPUJRPG0","Mitglied",6118,3059
10,0,0,"Challenger III","refuse","#YVYR9VPR","Mitglied",6068,3034
11,0,0,"Challenger III","kynd!!!g","#8UYPGPC8","Mitglied",6032,1508
12,0,0,"Challenger II","Fizbo","#C2CUG09Q","Mitglied",5924,1481
13,0,0,"Challenger II","TheMW","#RQQJU2C9","Mitglied",5875,1468
14,0,0,"Challenger II","Dalton","#YGPRGCYU","Ältester",5768,1442
15,0,0,"Challenger II","Reverend Major","#Y2JJYYRJ","Mitglied",5733,1433
16,0,0,"Challenger II","HappyChild","#YCPLQ8QY","Mitglied",5535,1383
17,0,10,"Challenger I","wendtlers Curry","#820UUVR2","Mitglied",5473,1368
18,0,0,"Challenger I","mr.sweetlemon","#28VVQ0Y8R","Mitglied",5438,1359
19,0,0,"Challenger I","Dream Crusher","#Y29P98V9","Mitglied",5412,1353
20,0,0,"Challenger II","Bannedtim","#LPL2Y8UP","Mitglied",5364,1341
21,0,0,"Challenger I","Storm Shadow","#22PUYL92U","Mitglied",5351,642
22,0,0,"Challenger I","jay","#99LCUCLY9","Mitglied",5316,637
23,0,0,"Challenger I","JustaJew","#LRCUYR08","Mitglied",5245,629
24,0,0,"Challenger I","Ares","#9209GYQGG","Mitglied",5231,627
25,0,0,"Challenger I","Airriss","#2GL9GYRV","Mitglied",5164,619
26,0,0,"Challenger I","JC","#2GRLQRQ","Mitglied",5097,611
27,0,0,"Challenger I","Cwerdna","#9GQ8VQC2","Mitglied",5069,608
28,0,0,"Challenger I","Jeremy","#JRC9PCUQ","Mitglied",5041,604
29,0,0,"Challenger I","bfnga","#RRL8LL28","Mitglied",5028,603
30,0,0,"Challenger I","Boss","#2Y8VPJYGC","Mitglied",5001,600
31,0,0,"Challenger I","aco","#UJRL0JVV","Mitglied",5001,500
32,10,0,"Arena 7","murphh","#UVRLLR0LG","Mitglied",2001,200
33,0,0,"Arena 4","hog rider","#UP8Q98JYQ","Mitglied",1158,115
34,0,0,"Arena 4","jack","#R8GVRLJ9P","Mitglied",1000,100
35,0,0,"Arena 12","wing0gund","#YCLLYULY","Mitglied",4001,400
36,0,0,"Arena 6","carissa","#GC88JUV28","Mitglied",1861,186
37,0,0,"Arena 4","Willk31","#UP2VGQ8QR","Mitglied",1200,120
38,0,0,"Arena 12","Chico Toro","#Q2U9UCCR","Mitglied",4046,404
39,0,0,"Arena 13","Helixthief","#2L92UY8UR","Mitglied",4323,432
40,0,0,"Arena 13","winning likebos","#YYCJG2RC","Mitglied",4219,421
41,0,0,"Arena 12","becsquared","#Q2Q8LJ8Q","Mitglied",4113,123
