"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Alii'z","#R0GG80JC","Vize-Anführer",7836,3918
2,0,0,"Master II","Talal22","#88U09J9R2","Ältester",7334,3667
3,0,0,"Master II","bAdbOy187","#C0PCQC0R","Anführer",7302,3651
4,20,8,"Master II","Benny","#GY9LU2G08","Ältester",7200,3600
5,0,0,"Master II","Nayak amak","#JY8V0LRQC","Mitglied",7060,3530
6,0,0,"Master II","motosierro","#2PURYC9VU","Ältester",7021,3510
7,0,0,"Master II","AgapitoFame","#G9UGQLVL","Mitglied",7000,3500
8,0,0,"Master I","Captin Chick","#2RJY820P","Mitglied",6945,3472
9,0,0,"Master I","Fardanoov","#2YLC88J99","Vize-Anführer",6881,3440
10,0,0,"Master I","Mike","#UR0V9URRG","Mitglied",6782,3391
11,0,0,"Challenger III","505","#RLR0UL0G","Mitglied",6342,1585
12,0,0,"Challenger III","M.GAMES 乡","#JV0VV9YU","Ältester",6251,1562
13,28,30,"Challenger III","MIXREX11 ♥️♠️","#CL09GUYJG","Ältester",6066,1516
14,10,30,"Challenger III","Nefest","#2PVY2QYR2","Mitglied",6049,1512
15,20,0,"Challenger III","tax","#QCV8GRQPG","Mitglied",6000,1500
16,0,0,"Challenger III","Hamoudi313","#8JP98P2UC","Mitglied",6000,1500
17,0,0,"Challenger II","ryszka 9898","#UUPJ2UQLL","Ältester",5871,1467
18,0,0,"Challenger II","¿RP? LUCAS","#JLVQCVUR8","Ältester",5785,1446
19,0,0,"Challenger II","@gibi_017","#QJC2J2JRL","Mitglied",5750,1437
20,0,10,"Challenger II","عمر المختار","#QRLVRQ02U","Mitglied",5661,1415
21,0,0,"Challenger II","جيو","#YC2P2Q890","Mitglied",5580,669
22,0,0,"Challenger II","f16","#L0J90R80J","Mitglied",5561,667
23,0,0,"Challenger II","a10","#CP028RL0Y","Vize-Anführer",5530,663
24,0,0,"Challenger II","RYN","#RJCLQQ0U8","Mitglied",5500,660
25,0,0,"Challenger I","✨WIFI-X_KeRo✨","#2LCPG99Y","Mitglied",5401,648
26,0,0,"Challenger I","Busara87","#VYQ0PYJ8","Ältester",5386,646
27,0,0,"Challenger I","&lt;c2&gt;IIV","#RGLJC2JVL","Mitglied",5334,640
28,0,0,"Challenger I","mitch16","#2GGLLCGG","Mitglied",5327,639
29,0,0,"Challenger I","Musliman","#LQ8UVYJV","Mitglied",5304,636
30,0,0,"Challenger I","Roger","#CUQ0CQVCQ","Mitglied",5243,629
31,0,0,"Challenger I","no","#U2QVPJRPL","Mitglied",5209,520
32,0,0,"Challenger I","الدولة","#PPL20RPPG","Mitglied",5117,511
33,0,0,"Challenger I","iKiller","#8C2V8CVJ","Vize-Anführer",5038,503
34,0,0,"Arena 14","Roostbeef_10","#8RQYQ2CG","Ältester",4716,471
35,0,0,"Arena 13","mohd_QR","#292Q8Q8RV","Mitglied",4434,443
36,0,0,"Arena 11","123456","#GQC2QCY8","Ältester",3480,348
37,0,0,"Arena 10","Who is M.m","#Y8GLU8U","Ältester",3208,320
38,0,0,"Arena 10","Aze_toni","#G9L8JRVLJ","Mitglied",3033,303
39,0,0,"Arena 9","KASKET","#YC09JPVR9","Mitglied",2722,272
40,0,0,"Arena 9","Tsar","#RLGJ089U0","Mitglied",2697,269
41,0,0,"Arena 8","علي","#JYUQJQ9GU","Mitglied",2421,72
42,0,0,"Arena 8","Ahmed 88","#UCVG0GGRQ","Mitglied",2310,69
43,0,0,"Arena 7","Mr blood","#U0VJUGQ92","Mitglied",2018,60
44,0,0,"Arena 6","alibussain","#PVGCRGVVR","Ältester",1601,48
45,0,0,"Arena 6","unleashed","#U90JPRP0C","Mitglied",1600,48
46,0,0,"Arena 5","nonstick9487","#U8JP9GP2L","Mitglied",1418,42
47,0,0,"Arena 2","MONARCH","#V8YVCRPYQ","Mitglied",434,13
48,0,0,"Arena 2","2.6 Hog","#U920LGVPG","Mitglied",379,11
49,0,0,"Arena 7","Battlebanana","#JCP000RUL","Mitglied",2161,64
