"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,408,454,"Royal Champion","LBC_Cesar","#LC2PUUPQV","Co-capo",9000,4500
2,284,360,"Royal Champion","Rähîl pötè","#QQR0L89R","Anziano",9000,4500
3,243,280,"Grand Champion","Aawishkar","#P2LPUL2R","Anziano",8605,4302
4,116,0,"Champion","mathew","#89Y8VYP8C","Anziano",8057,4028
5,0,0,"Champion","PEPINILLO KING","#80GLY8G08","Membro",8035,4017
6,768,440,"Master III","Ramesh","#2GVRJ828C","Co-capo",7787,3893
7,0,0,"Master III","Er1K","#JR9GQ8LQV","Anziano",7655,3827
8,247,210,"Master III","BbEk","#YJJPYV0","Anziano",7624,3812
9,46,0,"Master III","Anup Sharma","#2C0PYRYR2","Capo",7588,3794
10,724,0,"Master III","CLASHwithAAVASH","#9GQPGPPQG","Membro",7560,3780
11,16,40,"Master III","syangali","#8JRG0VC2R","Anziano",7559,1889
12,56,120,"Master III","VinSmoke;Sanji","#2VQ90QG22","Anziano",7538,1884
13,82,80,"Master II","Mr.Shinazu火","#CPVUUPL","Anziano",7493,1873
14,0,0,"Master II","ACRIBUS","#90YL08P0","Anziano",7452,1863
15,268,130,"Master II","Nabs","#2L0GP2P2J","Anziano",7360,1840
16,10,290,"Master II","Abhishek","#U0J088QJR","Membro",7298,1824
17,134,160,"Master II","Surgical goblin","#8R8GQQ82V","Anziano",7292,1823
18,0,0,"Master II","sudarshan thapa","#998JJ0J09","Anziano",7277,1819
19,18,240,"Master II","D͙.Z͙I͙O͙N͙","#VPQJLPPLR","Anziano",7227,1806
20,212,20,"Master II","lignux","#LV0VY9L89","Anziano",7170,1792
21,0,0,"Master II","edd_cast","#PG89QQUQL","Membro",7157,858
22,0,0,"Master II","8obinGuRunG","#2RULGUP9Q","Anziano",7066,847
23,0,0,"Master II","Nabin","#L9CCCR2QY","Anziano",7030,843
24,142,130,"Master II","kaijoku Luffy:)","#JQQYPQ02C","Anziano",7000,840
25,34,120,"Master I","GuadalupeHG86","#9UC2VY8GP","Anziano",6971,836
26,0,40,"Master I","Monkey D. Luffy","#2Y8QYQJ","Membro",6954,834
27,0,0,"Master I","D.LUFFY","#PL228VGLP","Membro",6844,821
28,0,0,"Master I","DaftDingBat","#PPV8GPGU2","Anziano",6811,817
29,56,40,"Master I","Ranjet khadka","#LUQL2PRYQ","Anziano",6807,816
30,32,40,"Master I","Lootera","#88YRQLYQJ","Anziano",6720,806
31,204,290,"Master I","IAMNOTCOOL","#GVJ90YJPU","Membro",6709,670
32,40,80,"Master I","HERO(R)","#28L0RQ8RG","Membro",6682,668
33,417,400,"Master I","Piyush","#UYV9PYL9G","Co-capo",6641,664
34,258,80,"Master I","Ragnar Lothbrok","#V8YCV2L92","Co-capo",6624,662
35,38,120,"Master I","eminem","#Q9VLVYPJU","Membro",6597,659
36,213,160,"Master I","FatboyGang","#RP02LJ0CV","Membro",6590,659
37,18,140,"Master I","MartínGAV3","#JPC8VLVG0","Anziano",6589,658
38,0,0,"Master I","SaNdEsH","#J809GPLC0","Anziano",6569,656
39,148,240,"Master I","GaLou","#PUQY222L","Anziano",6534,653
40,0,0,"Master I","cypher","#8YUCL999P","Membro",6526,652
41,180,360,"Master I","Depletion","#2VGQUYGP","Anziano",6513,195
42,26,0,"Master I","Hero legend","#80CC2QPGJ","Membro",6501,195
43,0,0,"Master I","monkey_D_Dragon","#V9CYJUG9G","Anziano",6500,195
44,26,240,"Challenger III","MOULDYMILK 77","#J22RC2CV","Anziano",6294,188
45,0,0,"Challenger III","U Baka","#8Y2PPQYCU","Anziano",6269,188
46,0,80,"Challenger II","Kazumi お","#U8QC9VVP2","Membro",5793,173
47,0,240,"Challenger II","*#ŘØŇÏŠĦ••","#UR8R2RCL8","Membro",5660,169
48,107,0,"Arena 12","SAMIR PHUYAL","#9RUPVQ09Y","Membro",3952,118
