"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,70,"Royal Champion","mesko","#PPVPJ2QCV","Co-leader",9000,4500
2,122,0,"Champion","big daddy","#PQQPGG00J","Co-leader",8372,4186
3,302,304,"Champion","Mooos","#PP2YL8VCG","Co-leader",8051,4025
4,0,0,"Master III","ASHPROPLAYS_YT","#PPP8PPPPG","Elder",7875,3937
5,0,20,"Master III","biggiecheese68","#2P0J20U0L","Member",7835,3917
6,206,290,"Master III","LAN","#2L2929QUP","Co-leader",7557,3778
7,179,80,"Master III","awesomeking24","#8VGVV0VQ2","Leader",7519,3759
8,112,160,"Master II","Libya1981","#PPQYQGGVV","Elder",7402,3701
9,0,0,"Master II","f1axyy","#22YCCVCYV","Co-leader",7244,3622
10,0,9,"Master II","Schmoopey","#98Y9CJGY8","Member",7231,3615
11,36,0,"Master II","juuls","#YJ20R92PU","Member",7186,1796
12,0,0,"Master II","clipperman","#PRG99PR0P","Member",7161,1790
13,340,283,"Master II","LP™️","#2LJY8RPGJ","Member",7101,1775
14,0,0,"Master II","elaw636","#P8VUP9YY","Member",7091,1772
15,20,0,"Master II","dude1228","#PU20QJRLQ","Elder",7000,1750
16,54,0,"Master II","SMASHER","#8J2QL8LYR","Member",7000,1750
17,18,0,"Master I","NinGatastic 3.0","#VLYQGC2G","Elder",6979,1744
18,0,0,"Master I","DrizzyDroP 2-8","#YGL09PQ88","Elder",6779,1694
19,44,0,"Master I","ToXiC","#2GLLLL22","Member",6760,1690
20,26,16,"Master I","BDOGG","#PPLQP9QCP","Member",6718,1679
21,169,184,"Master I","mormonmenace","#9CYPYV900","Member",6677,801
22,8,0,"Master I","zombiekiller","#2PLQP889G","Member",6526,783
23,0,0,"Master I","mrheem","#PY8PVJQ8V","Member",6500,780
24,0,0,"Challenger III","GoudaGramps","#2VRUP0L0Q","Member",6345,761
25,160,330,"Challenger III","James Lives","#J09VR2L0Q","Member",6328,759
26,0,0,"Challenger III","GrandpaSlayer","#GQCUP0CC9","Member",6126,735
27,0,0,"Challenger III","Daryian","#YVQYVGGJ","Member",6058,726
28,0,0,"Challenger III","Grandma Slayer","#9YG8UJ28R","Member",6027,723
29,0,0,"Challenger III","DatOneBlackDude","#PRYU0P9VL","Member",6005,720
30,0,0,"Challenger II","Fanos","#RRYPV0R2V","Member",5813,697
31,0,0,"Challenger II","Nick","#292U99989","Member",5764,576
32,0,0,"Challenger II","Awesomesosome4","#YJRQY9VL2","Member",5680,568
33,0,0,"Challenger II","Sir bob","#RGPJRY2RP","Member",5680,568
34,0,0,"Challenger II","Mr Flexalot FPH","#9GCCJJ29Y","Member",5618,561
35,0,0,"Challenger II","27chromy","#LGGCGCP0Q","Member",5510,551
36,0,0,"Challenger I","Yerminator","#28PLUYC2Y","Member",5238,523
37,0,0,"Challenger I","batman","#P9Q9PY2JQ","Member",5200,520
38,0,0,"Challenger I","Piano leg pete","#YV2YP8JRJ","Member",5184,518
39,0,0,"Challenger I","lil timy","#G09CPCPRJ","Member",5180,518
40,0,0,"Challenger I","Mr_Kiwi","#GV0QQPCV9","Member",5132,513
41,0,0,"Challenger I","sirracha","#URLR0RGCJ","Member",5063,151
42,0,0,"Challenger I","jack","#2L9VRY8P8","Member",5038,151
43,0,0,"Arena 14","Schmungus","#RQVVCLQJR","Member",4660,139
44,32,0,"Arena 14","mr. sir","#PYV2LG2UP","Member",4648,139
45,102,240,"Arena 13","Bill Slaugin","#LQU9G2GV8","Member",4492,134
46,0,0,"Arena 13","The Meg","#GVV9LPQ2P","Member",4328,129
47,0,0,"Arena 13","chris","#RRYV2L80U","Member",4219,126
48,0,0,"Arena 11","mrs.lil timy","#V9Y28LRPJ","Member",3768,113
