"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,69,0,"Royal Champion","aj","#L9RQVG","Vize-Anführer",9000,4500
2,36,0,"Grand Champion","King Gröpä","#YLC8J9CGQ","Vize-Anführer",8855,4427
3,54,0,"Grand Champion","just give up","#9PPCU2V28","Vize-Anführer",8547,4273
4,18,80,"Champion","eetamijuusto","#8U0UQU99","Ältester",8363,4181
5,38,0,"Champion","jone","#Q9GC2RJG","Vize-Anführer",8355,4177
6,54,0,"Champion","RenttuPro","#8CUUVQU2Y","Vize-Anführer",8213,4106
7,44,0,"Champion","matako","#8PJP8J09","Vize-Anführer",8090,4045
8,0,0,"Champion","The wizard","#8J22LJC0","Ältester",8004,4002
9,0,0,"Champion","Samppaazzz","#RJURVUQJ","Mitglied",8000,4000
10,47,0,"Master III","splitpot","#8LLQLYRRR","Vize-Anführer",7911,3955
11,0,0,"Master III","tommixx","#9UC8P8LYG","Ältester",7902,1975
12,36,40,"Master III","finroyale☆","#PUYU9CQQ","Ältester",7816,1954
13,18,0,"Master III","Hanki","#2Q8YUPV2R","Vize-Anführer",7777,1944
14,0,0,"Master III","RANDOM","#JR29RJJC","Mitglied",7713,1928
15,0,0,"Master III","Ismo Laitela","#P9CRJ2YVY","Mitglied",7712,1928
16,16,0,"Master III","Gib","#VQP90P","Vize-Anführer",7711,1927
17,0,0,"Master III","☆F1rst1☆","#88R0JGGLJ","Ältester",7625,1906
18,18,80,"Master III","jupenu","#LGUUPU8YL","Ältester",7562,1890
19,18,40,"Master III","CAPTAIN_DARK","#2PQUR009J","Ältester",7540,1885
20,8,80,"Master III","Vis25","#8GQY99L","Mitglied",7500,1875
21,18,0,"Master II","Legioonalainen7","#80R9LURPU","Vize-Anführer",7488,898
22,8,0,"Master II","eliitti","#G9PV00","Vize-Anführer",7368,884
23,0,0,"Master II","Razze","#CJURPY","Mitglied",7259,871
24,18,0,"Master II","JJ","#8LLLJ0Q","Vize-Anführer",7215,865
25,18,0,"Master II","ÄYH","#92CQJPJR8","Vize-Anführer",7091,850
26,28,40,"Master II","eetamijuusto JR","#JVVJLRUV","Mitglied",7012,841
27,18,128,"Master II","4victory","#LGUJCCY0L","Ältester",7005,840
28,8,80,"Master I","Anna","#J9RLQ","Vize-Anführer",6834,820
29,0,0,"Master I","Ninzaki","#LY02L88QL","Vize-Anführer",6833,819
30,0,0,"Master I","Luke","#2Q2JVYV8J","Ältester",6817,818
31,0,0,"Master I","MiksuWin","#2YVY8UJGJ","Mitglied",6782,678
32,0,0,"Master I","siilipoju :-)","#290U8Q9JR","Mitglied",6768,676
33,8,40,"Master I","Jusku King","#82C2JP2C8","Ältester",6706,670
34,0,0,"Master I","Heppatyttö","#2C99CYQJ8","Mitglied",6672,667
35,32,0,"Master I","PopThorn","#2P0CRRRJ9","Ältester",6648,664
36,0,0,"Challenger III","möri","#Y99VQYY","Mitglied",6155,615
37,0,0,"Challenger III","Lauri lehmä","#PCCUP22U0","Mitglied",6105,610
38,0,40,"Challenger III","somppunaattori","#2Y0YPVQ","Mitglied",6030,603
39,0,0,"Challenger II","pempsu","#98PL8J98G","Mitglied",5897,589
40,0,0,"Challenger II","lennidd","#9LYG8G8","Mitglied",5762,576
41,18,0,"Challenger II","Johtaja-Antenni","#8PY2R80","Anführer",5728,171
42,0,0,"Challenger I","kakstoista","#2J008V829","Vize-Anführer",5490,164
43,0,0,"Challenger I","JettJetterson","#8PY2J9RQY","Mitglied",5152,154
