"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,355,50,"Grand Champion","jojajilla","#9L8URR2PL","Соруководитель",8872,4436
2,34,90,"Grand Champion","valo","#80C98CC9U","Соруководитель",8763,4381
3,331,110,"Grand Champion","Piwi","#8YLL8PLP0","Соруководитель",8721,4360
4,28,0,"Grand Champion","doyko","#9U90QJJ2C","Соруководитель",8689,4344
5,8,0,"Champion","Maya","#8P29YYPP0","Соруководитель",8379,4189
6,400,0,"Champion","davichobassi","#8R82VC0RG","Глава",8261,4130
7,55,40,"Champion","BionicDoge","#8LCCCG2RQ","Соруководитель",8246,4123
8,38,0,"Champion","Pato","#8VRV08PJL","Участник",8207,4103
9,145,40,"Master III","arktru","#9Q9YLPJP","Соруководитель",7780,3890
10,96,0,"Master III","JaimeC97","#P00YRQP89","Соруководитель",7525,3762
11,111,260,"Master III","RANDOM","#2PP0VCC29","Старейшина",7509,1877
12,11,0,"Master III","Mr.Hugo :)","#2JQ0QCLRQ","Участник",7507,1876
13,0,0,"Master III","ganar=gemas :)","#PRRJPGGJJ","Участник",7500,1875
14,274,230,"Master II","Gabo","#PU2CV82YR","Соруководитель",7272,1818
15,74,180,"Master II","OKAMO","#9YRYR89V8","Старейшина",7149,1787
16,18,0,"Master I","luis","#RRCRGPPRY","Участник",6751,1687
17,0,0,"Master I","manuel","#QRVYJVR2J","Соруководитель",6721,1680
18,20,40,"Master I","E.T","#RRUQ28LGC","Участник",6686,1671
19,152,189,"Master I","ᴿᵃʸᵒ┊MCQUEEN","#JL2LUURPV","Участник",6678,1669
20,50,160,"Master I","jorge","#90Q2R0289","Участник",6592,1648
21,26,0,"Challenger III","♧BRAYAN ♧","#UC0VCVLCP","Участник",6390,766
22,0,0,"Challenger III","ČhrîîStîîän","#9PQ9J8U0","Участник",6354,762
23,48,0,"Challenger III","meliodas","#QYV2U2CRV","Участник",6327,759
24,0,0,"Challenger III","aña","#VYR2LGVQV","Старейшина",6159,739
25,0,0,"Challenger III","EMI 05","#GQ2LJ0PYV","Участник",6060,727
26,0,0,"Challenger III","Waza insano","#CCG0G0QUY","Участник",6058,726
27,0,80,"Challenger II","Dan","#UQL8LCRPQ","Участник",5939,712
28,0,40,"Challenger II","MR JUNIOR TC","#CLULVLPJV","Участник",5868,704
29,36,310,"Challenger II","vizarro","#UPPR89UUR","Участник",5827,699
30,0,0,"Challenger II","Emi","#JUJCQRCC2","Участник",5822,698
31,36,40,"Challenger II","vaaan","#P009QV0VQ","Участник",5813,581
32,0,0,"Challenger II","jfjfkdnsdbdkd","#VJYJYUU0G","Участник",5724,572
33,60,240,"Challenger II","??_1887 tm","#UL8V2Y9Y0","Участник",5705,570
34,0,40,"Challenger II","Angel.12-13","#JQQUU8V88","Участник",5676,567
35,18,160,"Challenger II","Juliet-Queen","#29Y9UVPUY","Участник",5562,556
36,8,0,"Challenger II","legendary","#P00LRV8QQ","Участник",5500,550
37,176,360,"Challenger I","ovii777","#VU0P9JPPQ","Старейшина",5354,535
38,0,0,"Challenger I","ssxgsr?","#CC00V2Y9J","Участник",5220,522
39,73,0,"Challenger I","alex","#CCV8288JC","Старейшина",5185,518
40,0,0,"Challenger I","elsebastian","#VLYRRRLGP","Участник",5091,509
41,0,0,"Арена 14","pepito el pro","#CC9JGULQV","Участник",4870,146
42,0,10,"Арена 14","XD","#U8LUQYCJY","Участник",4832,144
43,0,0,"Арена 14","SM0K€R/613","#99JGQU8RU","Участник",4719,141
44,0,30,"Арена 13","Danni AG","#CGPCU9GQJ","Участник",4253,127
