"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","M10","#8YJ2G9YV9","Соруководитель",9000,4500
2,72,0,"Royal Champion","Eko61","#899VVPGCL","Соруководитель",9000,4500
3,90,0,"Royal Champion","ĐĦŪ ł ϘΛɌƝΛӀƝ","#GP8RYP98","Соруководитель",9000,4500
4,122,560,"Royal Champion","Electrify","#9LR8GRLJP","Соруководитель",9000,4500
5,10,0,"Royal Champion","〽️10_King〽️utlu","#2CJPLUL2J","Соруководитель",9000,4500
6,66,0,"Royal Champion","M10 Vegeta","#2VGCLJ90Y","Соруководитель",9000,4500
7,153,640,"Champion","Orkhan✨","#UV8JQRCY","Соруководитель",8418,4209
8,96,0,"Royal Champion","M10_Ty","#2URRJ00YL","Соруководитель",9000,4500
9,10,200,"Master III","Starshorowdy","#9JGV0P8PY","Соруководитель",7564,3782
10,20,120,"Royal Champion","whitebird","#VR2LY208Y","Глава",9000,4500
11,269,0,"Royal Champion","B☠️J☠️K☠️03","#8PCYP2LGJ","Соруководитель",9000,2250
12,112,0,"Master II","nero","#PUUPRRVCG","Участник",7258,1814
13,322,0,"Royal Champion","⭐️KRALEX_10⭐️","#CRCCCP0L","Соруководитель",9000,2250
14,130,0,"Royal Champion","M10-Tsubasa","#82Y9CCV82","Соруководитель",9000,2250
15,0,0,"Royal Champion","M10 Hyuga","#QGGGUPQJ","Участник",9000,2250
16,0,0,"Royal Champion","TNL","#R08GCGV","Соруководитель",9000,2250
17,38,0,"Grand Champion","Adanali_01","#9G2JLPUJ","Соруководитель",8866,2216
18,16,0,"Grand Champion","king","#22YQ8LLPR","Старейшина",8703,2175
19,0,0,"Grand Champion","Ali der Boss ;)","#PP9UGR2P","Старейшина",8653,2163
20,0,0,"Grand Champion","EC57","#92YJ9G80G","Старейшина",8566,2141
21,0,0,"Grand Champion","來啡金","#2QVRY8VP","Старейшина",8500,1020
22,154,360,"Champion","Karbonat Erol","#Y0VRVYUGR","Старейшина",8389,1006
23,140,0,"Champion","X-Man52","#2QQPGL0RY","Соруководитель",8190,982
24,46,0,"Champion","I am Enis","#9QLGG0PC","Старейшина",8084,970
25,0,0,"Champion","enginu10","#UVYLJLG8G","Соруководитель",8000,960
26,0,40,"Master III","Nova I Ketchup™","#R90V9PV9","Участник",7625,915
27,0,0,"Master III","kuni88","#YCCP82Q89","Участник",7537,904
28,0,0,"Master II","SpielbeimKacken","#J9UP808J8","Старейшина",7112,853
29,0,0,"Master II","ANBU","#2YJJPJJPU","Старейшина",7098,851
