"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,190,0,"Royal Champion","bukkouman","#8GU2C0J0","Глава",9000,4500
2,326,0,"Royal Champion","バロッテリ","#P0PRVPVJQ","Старейшина",9000,4500
3,310,0,"Royal Champion","まさお","#8Y0CVC0PR","Участник",9000,4500
4,111,0,"Royal Champion","rYu","#PG088YL0P","Участник",9000,4500
5,144,0,"Royal Champion","えな","#VV2YR0V9","Старейшина",9000,4500
6,46,40,"Royal Champion","フナッシー@無課金天界道","#90LJRYCLQ","Участник",9000,4500
7,170,0,"Royal Champion","グイードミスタ","#Y89YUUJ0Y","Участник",9000,4500
8,0,0,"Royal Champion","たくやん","#8UPG9VGRQ","Старейшина",9000,4500
9,0,0,"Grand Champion","sou","#998YCQ8GQ","Участник",8652,4326
10,34,80,"Grand Champion","ジンジャーブレッド\","#PV0VGYP2R","Участник",8572,4286
11,92,0,"Champion","イル✨mari","#888G8JPP","Участник",8394,2098
12,90,260,"Champion","うっすんでい","#9U88L92RL","Участник",8281,2070
13,44,0,"Champion","kentyyy","#PJQGLGLUC","Участник",8223,2055
14,0,0,"Champion","ひろっぴw","#9PV2QP0R","Участник",8200,2050
15,0,0,"Champion","ぱんなこった","#Y0YJ9R90U","Участник",8177,2044
16,0,0,"Champion","坊主","#P9JY8YJG8","Участник",8060,2015
17,18,160,"Champion","xxren_renxx","#8J9QJPPCV","Участник",8042,2010
18,53,80,"Champion","手加減よろしく","#P8YUPC2GL","Участник",8000,2000
19,0,0,"Master III","勝たせて","#9QVRUCLYC","Участник",7835,1958
20,82,280,"Master III","じゃこじゃこ","#9228U0JP9","Участник",7763,1940
21,82,200,"Master III","たいせー","#8Q00J2YR0","Участник",7722,926
22,0,0,"Master III","SEVEN","#2LR8U9JC8","Участник",7707,924
23,194,520,"Master III","Rao","#P2V2VPUC0","Участник",7622,914
24,0,0,"Master III","れえぽ","#JURLPCYUJ","Участник",7601,912
25,24,0,"Master III","坂本","#PL2JCGPCP","Участник",7500,900
26,262,40,"Master II","❄️X_Danbox_X❄️","#90JGP0U2V","Участник",7292,875
27,0,0,"Master II","平安エイリアン","#Y2PQ9CGPJ","Участник",7148,857
28,0,0,"Master II","そ〜う","#P00LULL9Q","Участник",7095,851
29,0,0,"Master II","jan","#82C2GR8G8","Участник",7061,847
30,0,0,"Master II","東京5厘","#9QVLG0Q9","Участник",7058,846
31,0,0,"Master II","あなざあ","#20Q8YGPJ9","Участник",7056,705
32,0,0,"Master II","^_^","#PVL9CCJYR","Участник",7054,705
33,115,496,"Master II","てーん","#9LVLPU0UU","Участник",7028,702
34,0,0,"Master II","パイクーハン","#GQUGR8G8","Участник",7000,700
35,0,0,"Master I","AnIXLeO","#PCRP0LL0V","Участник",6959,695
36,0,0,"Master I","ソルティ","#JJ0RJR2LR","Участник",6917,691
37,62,224,"Master I","あいうえお","#GPLLPJJL0","Участник",6894,689
38,0,0,"Master I","Rin⭐️Rin","#JC8QPLJU","Участник",6825,682
39,0,0,"Master I","しゅんや","#P0L8028R8","Участник",6766,676
40,0,0,"Master I","かにはん","#LC22JYG9U","Участник",6749,674
41,278,0,"Master I","isa","#200Q0CV9U","Старейшина",6663,199
42,42,0,"Master I","ドンチンジャオロース","#8LUL0CPC","Участник",6650,199
43,0,0,"Master I","まお","#89CPP0RYC","Участник",6631,198
44,56,120,"Master I","ウピルピ","#9GY2JL080","Участник",6500,195
45,118,400,"Challenger III","レピュブリック","#9P2JGUUUG","Участник",6383,191
46,37,80,"Challenger III","march","#89VY8VQP0","Участник",6244,187
47,0,0,"Challenger III","TA-YA","#LLRGGYUJG","Участник",6195,185
48,0,0,"Challenger III","ピーマン","#RJQPGUL80","Участник",6111,183
49,0,0,"Challenger III","ゆう","#9VJJR9QYL","Участник",6045,181
50,0,0,"Challenger II","DAI","#PC89Y2YCV","Участник",5948,178
