"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","Abu Nour","#29J20908V","Co-capo",9000,4500
2,478,0,"Royal Champion","Presmyla","#2RJJRVYUP","Capo",9000,4500
3,60,0,"Royal Champion","Nafasion","#8R22RRGG","Anziano",9000,4500
4,124,0,"Royal Champion","Neymark","#2Q220VR99","Co-capo",9000,4500
5,172,0,"Grand Champion","Marticoel","#YJ0C8UV8","Membro",8640,4320
6,178,0,"Champion","Karsten","#PYPJJRGCR","Co-capo",8345,4172
7,82,0,"Champion","&#123;&lt;=bonkers=&gt;}","#9PU98YJC","Anziano",8170,4085
8,111,0,"Champion","Shelby","#8GLPP8JVL","Anziano",8108,4054
9,176,240,"Champion","Jan","#PP99QJJP","Anziano",8089,4044
10,197,0,"Champion","datzijjijja","#QU20GCRR","Co-capo",8000,4000
11,116,180,"Champion","stepdaddy","#PUR9R8U0P","Anziano",8000,2000
12,114,160,"Master III","jelmie2003","#PR922VQ9","Anziano",7838,1959
13,38,240,"Master III","Boon","#RRJYUU900","Anziano",7833,1958
14,80,160,"Master III","iTry-2RusH","#YGLUY82RJ","Anziano",7759,1939
15,79,160,"Master III","Mylo0251","#9JP8UU9","Anziano",7730,1932
16,104,0,"Master III","joah","#9U0QGLLRV","Anziano",7709,1927
17,94,0,"Master III","Beautje35","#PU2898R8","Anziano",7707,1926
18,84,280,"Master III","beha007","#Y2P9YQRVQ","Anziano",7696,1924
19,20,40,"Master III","Badslipper","#RLQPPV0L8","Anziano",7646,1911
20,258,240,"Master III","sender_","#98RQJGJV0","Anziano",7616,1904
21,177,160,"Master III","demercio","#PGL2V9L9V","Co-capo",7535,904
22,20,0,"Master III","FSTR","#LVCYVV2U0","Anziano",7500,900
23,74,160,"Master II","NiCz","#JVVQ90JYY","Membro",7341,880
24,0,0,"Master II","Wakkiekak","#PG09RCQJJ","Co-capo",7339,880
25,43,120,"Master II","killer","#U92CRYUYY","Anziano",7242,869
26,21,160,"Master II","stefan","#C29J02JVL","Anziano",7128,855
27,0,40,"Master II","Toxic_Monkey","#9UQLGJG9G","Anziano",7119,854
28,30,0,"Master II","Al Capelly","#PCUGCYJC","Anziano",7111,853
29,194,264,"Master II","mentFX","#Y9GPUJ2LL","Anziano",7086,850
30,104,40,"Master II","BigPops","#JUJGCRVG9","Anziano",7000,840
31,84,160,"Master I","DonaldDuuk","#CRLGJCC0V","Anziano",6871,687
32,152,120,"Master I","henk","#CV0CUQ0PU","Anziano",6806,680
33,80,80,"Master I","FreakF","#22YG8UPC2","Anziano",6770,677
34,94,320,"Master I","Nao","#ULQYQGQQJ","Anziano",6767,676
35,18,80,"Master I","Obito Uchiha","#2JUJ0Y89","Membro",6736,673
36,104,160,"Master I","Dalton","#8GRRUCP9U","Anziano",6681,668
37,124,120,"Master I","M.I.","#PYUYUYQRJ","Anziano",6601,660
38,80,200,"Master I","bear&amp;bunny","#G8VYYYULY","Anziano",6600,660
39,8,200,"Challenger III","daddybeha","#L9Q22RC8Y","Anziano",6312,631
40,84,80,"Challenger III","remco","#2Q0J8J2L","Anziano",6290,629
41,209,240,"Challenger III","boda","#UPP00VL2G","Anziano",6281,188
42,78,90,"Challenger III","Iemand","#9RRLLQQQU","Membro",6212,186
43,0,10,"Challenger III","nigelafca","#9JYG8PU2","Anziano",6073,182
44,46,0,"Challenger III","kleineman","#QYY8GYP2","Membro",6018,180
45,0,0,"Challenger III","bramieboy","#9RUL92J2","Membro",6015,180
46,8,80,"Challenger III","jaimy","#RGQ8YPLV8","Anziano",6001,180
47,150,240,"Challenger II","TjKinda ass","#R88RCC2PV","Membro",5858,175
48,171,80,"Challenger II","duran army","#P0928LQP","Membro",5824,174
49,182,0,"Challenger II","benz-0416","#J2CV8VLQG","Anziano",5781,173
50,144,200,"Challenger II","030.jeee","#P0G8LGVLJ","Anziano",5622,168
