"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Maestro Juank","#2P8992R2J","Mitglied",7235,3617
2,26,40,"Master II","pollo","#PGVP0QU0C","Mitglied",7228,3614
3,0,0,"Master II","avellanedita","#Q209GUP8","Mitglied",7228,3614
4,26,10,"Master II","Xkekos","#LQUUR9YRP","Anführer",7069,3534
5,44,0,"Master I","BABYGIRL","#PYCJV2PJY","Mitglied",6739,3369
6,0,0,"Master I","D.F Obando","#JRJCURLUP","Mitglied",6702,3351
7,8,10,"Master I","Andres","#2C2VPRLUG","Mitglied",6639,3319
8,26,50,"Master I","pipo:v","#LCVGGU2QP","Mitglied",6611,3305
9,0,0,"Master I","Skan_David","#LRRL02YR2","Mitglied",6561,3280
10,0,0,"Master I","David","#U9JGJ2UJR","Mitglied",6540,3270
11,0,8,"Challenger III",".::sku::.","#YL0CR0Y0C","Mitglied",6398,1599
12,0,0,"Challenger III","USAINXD","#8J8LLYVRJ","Mitglied",6338,1584
13,0,10,"Challenger III","YakiNiko123","#8P9YQP9Y9","Mitglied",6333,1583
14,0,0,"Challenger III","Yohan","#CJJ989UQR","Mitglied",6303,1575
15,0,0,"Challenger III","Coco™","#2RYQ9292V","Mitglied",6231,1557
16,46,40,"Challenger III","ganicus","#PGQP0YLUL","Mitglied",6201,1550
17,0,0,"Challenger III","Luis David","#JPCP92000","Mitglied",6199,1549
18,0,0,"Challenger III","piranha","#GU8LY9L9C","Mitglied",6120,1530
19,0,0,"Challenger II","Polico","#J2888VCRQ","Mitglied",5848,1462
20,0,0,"Challenger II","brayan477","#9JRRPG2YG","Mitglied",5837,1459
21,0,0,"Challenger II","《°♤ALEXAND€R♧°》","#Y88GGQJQU","Mitglied",5809,697
22,0,0,"Challenger II","YEFFER","#2U9JQC90Y","Mitglied",5768,692
23,0,0,"Challenger II","daniel rojo","#UQ9LCRJY","Mitglied",5759,691
24,0,0,"Challenger II","SebasRC02","#RGJC8229","Mitglied",5681,681
25,0,0,"Challenger II","l1lDemon","#8URRGP0U9","Mitglied",5653,678
26,0,0,"Challenger II","Matthew2.0","#GU0UQRPUG","Mitglied",5572,668
27,0,0,"Challenger II","Alienux0","#CYV29RY2L","Mitglied",5567,668
28,0,0,"Challenger II","TELLEZ","#J9PVYUJJ8","Mitglied",5500,660
29,0,0,"Challenger I","®•JOHN•©","#29LYRGRC8","Mitglied",5457,654
30,0,0,"Challenger I","DESTRUCTOR","#YPPYG89GY","Mitglied",5394,647
31,0,0,"Challenger I","J A","#UL0RPJCQJ","Mitglied",5384,538
32,0,0,"Challenger I","apolo_UwU","#9R9JQ9YUP","Mitglied",5323,532
33,0,0,"Challenger I","Sebaspro","#J2VC0QQPG","Mitglied",5276,527
34,0,0,"Challenger I","Cristian B","#VYG0UP2Y2","Mitglied",5267,526
35,0,0,"Challenger I","rookula","#RJJR8ULQ2","Mitglied",5216,521
36,0,0,"Challenger I","°•üzi•°","#YU00GR02Q","Mitglied",5200,520
37,0,0,"Challenger I","juanjo","#CV0RJGGPV","Mitglied",5187,518
38,0,0,"Arena 14","sonyur¥€£","#CJGJ2LJP2","Mitglied",5148,514
39,0,0,"Challenger I","Carlos","#J2Y8RV9G2","Mitglied",5144,514
40,0,0,"Challenger I","BeniIsMySon","#RQ2J9JRQY","Mitglied",5124,512
41,0,0,"Challenger I","Nagato","#RV9PP9298","Mitglied",5079,152
42,8,16,"Challenger I","Darkii_Zz","#2VCRUJCRV","Mitglied",5064,151
43,0,0,"Challenger I","Juan","#20QG8Q8VY","Mitglied",5003,150
44,0,0,"Arena 14","Effort","#8QGCR9U0Y","Mitglied",4900,147
45,0,0,"Arena 14","lenninGD","#LR08JQP9R","Mitglied",4889,146
46,0,0,"Arena 14","NICOLAS789","#80JRGQ2","Mitglied",4839,145
47,0,0,"Arena 14","ᴵᴬᴹㅤJamirXann","#QRUJP8V88","Mitglied",4814,144
48,0,0,"Arena 14","juan","#JQ9CU9PPQ","Mitglied",4659,139
49,0,0,"Arena 14","arturoh56","#J2JJU0VJV","Mitglied",4632,138
50,0,0,"Arena 13","El royale :3","#YPRQ0229Y","Mitglied",4401,132
