"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","vitinho","#P22UC928U","Membro",7805,3902
2,24,0,"Master III","Adéz","#89URRYGGV","Membro",7754,3877
3,66,0,"Master II","ぱぴぷー","#P08G8GVUJ","Co-capo",7316,3658
4,0,0,"Master II","abhi","#90VUUUJQ8","Co-capo",7248,3624
5,18,0,"Master II","♨️JOSUE STARK♨️","#ULV2LJ9Y","Membro",7229,3614
6,0,8,"Master II","Gato","#CJCJ2J0Y0","Capo",7135,3567
7,0,0,"Master I","klm@","#CGYJP9RC","Co-capo",6769,3384
8,0,0,"Master I","MR TITI","#Y2R80YJYQ","Co-capo",6617,3308
9,0,0,"Challenger III","Br Brasil","#8PJ28UR88","Anziano",6312,3156
10,0,0,"Challenger III","danni","#U82RJJ2Q2","Co-capo",6228,3114
11,0,0,"Challenger III","Carlos#1","#YY2RC9C9","Membro",6208,1552
12,0,0,"Challenger III","&gt;♡ITACHI♡&lt;","#GLQ2R0229","Co-capo",6192,1548
13,0,0,"Challenger III","obed isai","#CCLPL8QQ8","Membro",6093,1523
14,0,0,"Challenger II","Bambam","#Y8C89JGQ","Membro",5841,1460
15,0,30,"Challenger I","(##??)","#VL9QC9UPP","Membro",5103,1275
16,0,0,"Arena 14","Noxsolis","#CUR0LVQUP","Co-capo",4974,1243
17,0,0,"Arena 13","Erick MR.","#UYRVPJVR2","Membro",4469,1117
18,42,30,"Arena 11","Cristian","#VU8G0U2YL","Membro",3763,940
19,10,10,"Arena 9","angel123","#V28CJV9P8","Membro",2690,672
20,0,0,"Arena 9","NARUTO XD ♧","#VQ9CU222U","Membro",2665,666
21,18,32,"Arena 8","xime_rhlm","#V0GJ9QRPV","Membro",2384,286
22,20,84,"Arena 8","saul","#VUQQUCQY2","Membro",2300,276
23,0,22,"Arena 8","$musi cologo$","#V2JRYJJ2Q","Membro",2300,276
24,0,0,"Arena 8","jugador","#U2VUUGVLJ","Co-capo",2300,276
25,6,0,"Arena 7","eliasjoeloviedo","#VPUCQRUGJ","Membro",2183,261
26,6,20,"Arena 7","unfan de manutu","#V2YGVVYLC","Membro",2177,261
27,0,0,"Arena 7","Ali Carmona","#ULLUPYLJV","Membro",2002,240
28,0,0,"Arena 6","Klksuelto","#V8YQRGYC8","Membro",1832,219
29,0,0,"Arena 6","TESORO","#URPJVLCYU","Membro",1831,219
30,0,0,"Arena 6","Elder flores","#U8PR9CR9C","Anziano",1700,204
31,0,0,"Arena 6","David","#VL0Q8Y0Y9","Membro",1635,163
32,0,0,"Arena 5","Stevecrack","#VP098GC9V","Membro",1554,155
33,0,0,"Arena 5","Sasuke","#VLRLGR9LU","Membro",1545,154
34,12,20,"Arena 5","Sara R","#VYYJC0QJQ","Membro",1543,154
35,0,0,"Arena 5","NIC I ✨MILK✨","#U9CPGLPG8","Membro",1506,150
36,0,0,"Arena 5","joshua2.9","#CR8GGCQPU","Membro",1420,142
37,0,0,"Arena 5","MAESTRO KILER","#JGGG80LL9","Membro",1323,132
38,0,0,"Arena 4","lenin","#V2R8RQR8V","Anziano",1272,127
39,2,0,"Arena 3","rey","#ULUPLC2GR","Membro",916,91
40,0,0,"Arena 3","Javier","#VULYY9LP8","Membro",896,89
41,0,0,"Arena 3","Montes-Fer23","#VCU02UCJ8","Membro",782,23
42,0,0,"Arena 3","andric","#VL8GU2JR0","Membro",776,23
43,0,0,"Arena 3","Vic #;)","#UGYG8CL9J","Membro",630,18
