"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Yousif Al-Yonsy","#QC2GLV","Chef adjoint",9000,4500
2,314,350,"Grand Champion","ALHAS3NI","#C2GLQ8YU","Chef adjoint",8774,4387
3,215,0,"Grand Champion","Hite luck","#9GPY8QC82","Chef adjoint",8562,4281
4,266,0,"Champion","bigman","#2J8L0Q2RR","Chef adjoint",8393,4196
5,200,80,"Champion","zolfikar","#288LVRCJ","Aîné",8273,4136
6,375,0,"Champion","『YASIR』ツ","#YRCCLQLJ","Chef adjoint",8267,4133
7,0,0,"Champion","Ibrahim","#U29PGQUCP","Membre",8132,4066
8,172,0,"Master III","$محمد.حداد $","#C9QJJ9C8","Aîné",7673,3836
9,0,0,"Master III","MOH","#RLJQGP09J","Chef adjoint",7657,3828
10,28,40,"Master III","AceGaming","#CCQ9CU9C2","Aîné",7615,3807
11,0,0,"Master III","kral mete","#8GYGLUU9","Chef adjoint",7536,1884
12,160,240,"Master III","EMuPiANs_y","#20R29LRJC","Membre",7530,1882
13,0,0,"Master III","SICAM","#Q28Y9LRP","Aîné",7514,1878
14,18,40,"Master III","i will be shad","#RQYGRV2JU","Membre",7500,1875
15,253,200,"Master II","عموري العراقي","#2LJGCVL","Chef",7407,1851
16,0,0,"Master II","تم تدميرك","#Y9JPLVCP","Aîné",7240,1810
17,0,0,"Master II","AMIR","#VPRLL8GUJ","Aîné",7173,1793
18,16,40,"Master II","Alyas JR","#JC80P2P90","Aîné",7170,1792
19,190,312,"Master II","XxmarwanxX","#28G9YYC9R","Aîné",7104,1776
20,122,160,"Master II","[Black] Hand","#JRYVGCJC","Aîné",7087,1771
21,0,0,"Master I","banda","#CVR2GPLR9","Membre",6893,827
22,15,120,"Master I","mohammed","#GY8P9G","Aîné",6839,820
23,0,40,"Master I","ｂａｒｚｎｊｉ","#29C0YGG2","Membre",6804,816
24,0,0,"Master I","madara","#R8G2U2L2Q","Membre",6776,813
25,0,370,"Master I","MR.moha112","#2GQUGV0Y","Membre",6752,810
26,43,240,"Master I","mode kirkuk","#LYPY0G0GY","Membre",6740,808
27,0,0,"Master I","Has_ka10","#U90YJU299","Aîné",6689,802
28,0,0,"Challenger III","ViGoS","#2QYQVUGY","Aîné",6348,761
29,54,0,"Challenger III","nahro","#YJ88QUGV0","Membre",6290,754
30,0,0,"Challenger III","4K CAPTN","#UR9QPVCVQ","Membre",6230,747
31,149,40,"Challenger III","HAVAL","#R2CJQL989","Membre",6141,614
32,8,80,"Challenger III","00:00:00","#VGGUG0JRG","Membre",6023,602
33,0,0,"Challenger II","BMW","#UYP0VGJYU","Membre",5856,585
34,0,0,"Challenger II","كركوك","#82J8ULLCQ","Membre",5773,577
35,127,434,"Challenger II","ahmad xoshnaw","#VY9G8RG8J","Aîné",5701,570
36,0,0,"Challenger II","ALI HA","#P8LGR2RGP","Membre",5679,567
37,0,80,"Challenger II","MAHMOOD","#CL9GQ988Y","Membre",5665,566
38,56,0,"Challenger II","ali tahssen","#ULP2PC8RJ","Aîné",5572,557
39,95,40,"Challenger II","V_3","#Q0VL0GQQL","Membre",5500,550
40,0,0,"Challenger I","paya","#CJYPYJQQJ","Membre",5411,541
41,0,0,"Challenger I","Zhyar","#RQ02R2RGG","Membre",5276,158
42,0,0,"Challenger I","Yahya,","#8UG9UYU02","Membre",5036,151
43,0,0,"Arène 12","supercell","#8G9LYP9U0","Membre",4035,121
