"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","coolalife","#8LJJUQ8G0","Соруководитель",9000,4500
2,0,0,"Royal Champion","sikus maximus","#2P8CCG98J","Старейшина",9000,4500
3,46,0,"Royal Champion","✨Ghost-Warrior✨","#8QY9UQLYP","Старейшина",9000,4500
4,58,0,"Royal Champion","Jos","#P0JV8JLP","Соруководитель",9000,4500
5,18,0,"Royal Champion","Vaseline","#8GV9ULPQ","Старейшина",9000,4500
6,52,0,"Royal Champion","Hadès","#P8P8YVLV","Соруководитель",9000,4500
7,172,30,"Royal Champion","Flo","#9U88VLV0","Глава",9000,4500
8,98,0,"Royal Champion","Luckas Royal","#UCLVGVCQ","Соруководитель",9000,4500
9,0,0,"Grand Champion","decimeur","#8L8GQPP8G","Участник",8772,4386
10,36,0,"Grand Champion","ho1xdriver","#2U2YYU0JG","Старейшина",8656,4328
11,24,40,"Grand Champion","Natsu","#CGG2RJRG","Участник",8557,2139
12,31,110,"Grand Champion","dia/ST patrick","#2QLJYQQC8","Участник",8515,2128
13,48,10,"Grand Champion","Clashette","#YGP0YUYLV","Участник",8505,2126
14,0,40,"Champion","Lokosko","#YJ9Q0CCP","Участник",8437,2109
15,64,144,"Champion","hudson","#VPGLJJCV8","Участник",8393,2098
16,0,0,"Champion","vin's","#89800LY00","Старейшина",8318,2079
17,116,233,"Champion","hugo","#CQR0GG2R","Участник",8032,2008
18,0,0,"Champion","jackytuning","#RRL0QRV9G","Участник",8030,2007
19,70,50,"Champion","anti macro.","#9CVU88902","Участник",8003,2000
20,0,0,"Master III","ben","#Y082UP02","Участник",7887,1971
21,197,0,"Master III","Arya Stark","#9CU8V8RU2","Участник",7807,936
22,0,40,"Master III","Nike x","#YYYC9CGQQ","Участник",7749,929
23,0,0,"Master III","⭐️❄️kris76⭐️❄️","#YY9JQCC2","Соруководитель",7701,924
24,54,120,"Master III","Nono 95","#202QPUJ","Участник",7662,919
25,30,0,"Master III","thomas","#882GC2Q88","Соруководитель",7654,918
26,0,0,"Master III","Mart1n_drm5","#YJRCCGY0R","Участник",7641,916
27,0,0,"Master III","Antho","#8RL9JLJC","Участник",7600,912
28,76,70,"Master III","naruto","#28UC8GGG9","Старейшина",7564,907
29,103,100,"Master III","26tigrou","#2CYY9Y0PQ","Старейшина",7549,905
30,8,0,"Master III","nicolas165602","#89RRJ2YLP","Участник",7500,900
31,0,0,"Master III","Noé tu coné","#CLUG980RG","Участник",7500,750
32,0,0,"Master II","Arrogance","#PLYGRG9U","Участник",7382,738
33,0,0,"Master II","Arnaud","#Y2JQJ20V8","Участник",7348,734
34,0,0,"Master II","Le Bridou Maské","#29YU9PCLR","Участник",7315,731
35,174,70,"Master II","Radamanthes","#8QQPUU8GQ","Участник",7240,724
36,0,0,"Master II","angel0","#2V9VL0JGL","Участник",7236,723
37,8,80,"Master II","emma 12 12","#LPUVR22V0","Участник",7225,722
38,0,0,"Master II","Ry.Zen","#CLL0PJ2R2","Участник",7207,720
39,47,0,"Master II","갓카이누","#JRPLQQUCY","Участник",7187,718
40,36,80,"Master II","Altaïr","#9P22R2UGU","Участник",7182,718
41,0,0,"Master II","logan royal","#U0RC822","Участник",7152,214
42,0,0,"Master II","Ezi_Zo","#L2RPY0GQV","Участник",7137,214
43,0,40,"Master II","Nekk","#UJC8VUG80","Участник",7093,212
44,68,130,"Master II","grego","#2C20Y0Y8G","Участник",7089,212
45,0,80,"Master II","CHAUD PATATE !","#8LGJCPCG9","Участник",7087,212
46,10,120,"Master I","the loic 007","#PGPUYVPU","Участник",6895,206
47,49,160,"Master I","xela","#GYLGR92RV","Участник",6845,205
48,8,40,"Master I","sully","#RUPCC08L0","Участник",6594,197
49,1,0,"Challenger III","sachatouille49","#GRPL0G0U0","Участник",6200,186
