"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,128,"Royal Champion","Josue xd","#UVU800CR9","Elder",9000,4500
2,96,0,"Champion","Aczino","#L9PPLU9P","Elder",8411,4205
3,16,24,"Champion","homme au Bob 69","#UGQCJRP8","Co-leader",8243,4121
4,168,100,"Champion","DeAdPoOL","#U20RV0Y90","Leader",8152,4076
5,0,0,"Champion","WagHner","#PLGQ8PUL","Member",8116,4058
6,16,40,"Master III","Cesitar","#UCJU2RCUP","Elder",7615,3807
7,172,222,"Master III","VoneS","#UCJVLGGP","Elder",7579,3789
8,0,0,"Master III","KRAKEN(*_*)","#V90JCVUV0","Member",7561,3780
9,0,0,"Master III","Andrikos","#9J8YQ8GP","Member",7530,3765
10,12,40,"Master II","CHELE","#JY28LVUUL","Elder",7360,3680
11,76,0,"Master II","kirit0","#U2JPLG0QC","Elder",7060,1765
12,131,130,"Master II","NoyAMG ","#8RUQVC82","Elder",7054,1763
13,122,200,"Master I","chnaw","#Y8LVR8900","Elder",6987,1746
14,0,0,"Challenger III","avong","#QRJQURUR","Co-leader",6314,1578
15,17,40,"Challenger II","jusko91","#QP29CVRPY","Elder",5749,1437
16,122,110,"Arena 10","kirikou","#UPR2RLR9V","Elder",3074,768
17,0,30,"Arena 9","yrz212","#JVJ0V89JP","Member",2693,673
18,0,0,"Arena 8","flavio","#V8028YQPG","Member",2410,602
