"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Jero","#8QVGPL0J","Ältester",8726,4363
2,0,0,"Master II","alex2","#CPRYU8YP","Ältester",7370,3685
3,0,20,"Master II","jalmir2","#L0G2YL9YP","Mitglied",7303,3651
4,20,8,"Master II","Pineda11","#YCLGP0PV","Ältester",7247,3623
5,0,0,"Master II","Andy","#PPQ0GV9G","Mitglied",7155,3577
6,0,0,"Master II","Jeremy","#28V8VPYRR","Mitglied",7146,3573
7,0,0,"Master II","mike","#QYC0PV08","Mitglied",7054,3527
8,0,0,"Master II","chicho","#RJ0280C9","Mitglied",7033,3516
9,0,0,"Master I","Edgar017","#RPYR82P0L","Mitglied",6644,3322
10,0,0,"Master I","Luis Fer","#20QCL92R","Anführer",6621,3310
11,0,0,"Challenger III","Kratos:'(","#JL8YRR2RP","Mitglied",6408,1602
12,0,0,"Challenger III","bad boy","#8Q9JG222Q","Mitglied",6385,1596
13,0,20,"Challenger III","♣ֆʀ. ȶʊʍɮaօ♣","#UYG9Q8V22","Mitglied",6383,1595
14,0,0,"Challenger III","GAMESBOX","#JLYY98YJ","Mitglied",6348,1587
15,0,0,"Challenger III","Dreadlock.!!","#8GJPV9LRJ","Mitglied",6312,1578
16,0,0,"Challenger III","Burguer","#PC9P2UJP","Mitglied",6151,1537
17,0,0,"Challenger II","chapinlandia","#99CYC02G","Mitglied",5959,1489
18,0,0,"Challenger II","gerson","#R8VU0U0","Mitglied",5782,1445
19,0,0,"Challenger II","Dayana","#9Y2YGPUG2","Mitglied",5777,1444
20,0,0,"Challenger II","Tacua19'","#2V2LGCL8Y","Mitglied",5745,1436
21,0,0,"Challenger II","AB","#Q8VQ2GJLQ","Mitglied",5559,667
22,0,0,"Challenger II","★MARLIES★","#LRU08JGPQ","Mitglied",5540,664
23,0,0,"Challenger II","Josel el gato","#VG8U9GVYY","Mitglied",5516,661
24,28,0,"Challenger II","&lt;GDGT&gt;","#2YJ2L0QQG","Mitglied",5514,661
25,0,0,"Challenger II","Ismer","#22RQQ2CVY","Mitglied",5512,661
26,0,0,"Challenger II","keylen","#2G0UPCJUJ","Mitglied",5500,660
27,0,0,"Challenger I","Young_Rudy","#8C2VQ9YR","Ältester",5437,652
28,0,0,"Challenger I","chalo","#YYJJQ22Q8","Mitglied",5333,639
29,0,0,"Challenger I","cristian","#2LJ8Y0GYC","Mitglied",5296,635
30,0,0,"Challenger I","Julez09","#Y098URGLY","Mitglied",5246,629
31,0,0,"Challenger I","Slamacow","#JR8CVC9RP","Mitglied",5238,523
32,0,0,"Challenger I","Geordi","#2PJLYU0QC","Mitglied",5229,522
33,0,0,"Challenger I","ALMIGHTYXanderr","#20LRCV9GG","Mitglied",5185,518
34,0,0,"Challenger I","Ash1va","#J99J08UY","Mitglied",5134,513
35,0,0,"Challenger I","Themaster COC","#28QLYYJR8","Mitglied",5130,513
36,0,0,"Challenger I","*-*EMILIO*-*","#2J9YR92QC","Mitglied",5129,512
37,0,0,"Challenger I","theopower","#8RV0YYUYU","Mitglied",5125,512
38,0,0,"Arena 14","Jose_carrera200","#J8CURCPYQ","Mitglied",5090,509
39,0,0,"Challenger I","Bryan","#28YPJG2L","Mitglied",5061,506
40,0,0,"Challenger I","buho85","#8GYJGYGJ","Mitglied",5059,505
41,0,0,"Challenger I","monky","#RLL9YQRCU","Mitglied",5001,150
42,0,0,"Arena 14","eldonis14","#RGRJRCC8P","Mitglied",4930,147
43,0,0,"Arena 14","Zamasu","#29JP0R2LJ","Vize-Anführer",4769,143
44,0,0,"Arena 14","Bills Sama","#CQPV080P","Vize-Anführer",4710,141
45,0,0,"Arena 14","sunny","#LQY0UCUJL","Mitglied",4630,138
46,0,0,"Arena 14","Majin Boo","#2JY9YQJ9G","Vize-Anführer",4602,138
47,0,0,"Arena 5","G22solis","#JRL2GGV0Y","Ältester",1420,42
48,0,0,"Arena 2","Honneylizz","#RJC9J8C2","Mitglied",316,9
49,0,0,"Arena 2","viilmaa","#JURGYCUG2","Mitglied",397,11
