"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,80,"Champion","Twizzloak","#29V9RL9G","Co-leider",8090,4045
2,0,0,"Master III","patriots","#8PLCGPQPU","Oudste",7899,3949
3,0,0,"Master III","hdiesel","#GG98UQYY","Oudste",7746,3873
4,88,120,"Master III","Luan Snow","#2GLQVUYQ","Lid",7723,3861
5,0,0,"Master II","Mr. Spamer","#PGQGL9QGY","Lid",7336,3668
6,23,120,"Master II","joacooo","#LJYPJGV29","Lid",7287,3643
7,0,0,"Master II","swagel bagel","#88G8GY8UV","Lid",7280,3640
8,0,0,"Master II","EmbajadorAzul11","#CRGVJ2JL","Lid",7266,3633
9,0,8,"Master II","Steelers2684","#8JQ90CCLU","Lid",7245,3622
10,213,0,"Master II","Cb","#8YY2Q0YG","Leider",7235,3617
11,310,20,"Master II","studly","#8C8RRPY08","Co-leider",7157,1789
12,10,40,"Master II","FariasJR","#UQCYGVCG","Lid",7156,1789
13,0,0,"Master II","Hobostick228","#C2U2GJLJ","Lid",7132,1783
14,0,0,"Master II","mahoodi7777","#990GY9CCY","Lid",7098,1774
15,74,120,"Master II","Boss701","#P09GC8JRC","Lid",7045,1761
16,0,0,"Master II","☝︎Ёпт это же Я☝","#8Y9VLU0QG","Lid",7000,1750
17,69,168,"Master I","Winers","#LVG99VQ9Y","Lid",6900,1725
18,0,0,"Master I","kadozo","#9GVJGCL9R","Oudste",6791,1697
19,227,260,"Master I","BOOK509","#CJV22CR0Y","Lid",6708,1677
20,10,40,"Master I","carlos","#9C9G900CC","Lid",6693,1673
21,0,0,"Master I","adam305","#RPGRR0GV","Lid",6527,783
22,232,304,"Master I","supracharger","#P0YC9GUU","Lid",6514,781
23,42,288,"Master I","عبدالاله","#U9CJ8290Y","Lid",6509,781
24,0,0,"Challenger III","ryssen","#L8C8J22RC","Lid",6321,758
25,0,0,"Challenger III","lord FABIANO","#2QYG8R9Q9","Oudste",6131,735
26,0,0,"Challenger III","soltan","#YJY2GLR9J","Lid",6099,731
27,0,0,"Challenger II","Jikjak","#L9P2UYYP","Lid",5981,717
28,0,0,"Challenger II","svepa","#Q0P0JYCLV","Lid",5891,706
29,0,0,"Challenger II","Reagan","#9YRPGQC","Lid",5890,706
30,0,0,"Challenger II","Surge923","#YPGUVYU2Q","Lid",5823,698
31,0,0,"Challenger II","Linus","#PQC9UCRUC","Lid",5682,568
32,0,0,"Challenger II","Ruckamongus","#VJPVQ28","Co-leider",5638,563
33,0,0,"Challenger II","gamingduck180","#2YGYJULQ9","Oudste",5636,563
34,46,0,"Challenger I","Jffy765","#P9V9QYCY0","Lid",5425,542
35,0,0,"Challenger I","burrito cat","#PUUVUQ8QV","Lid",5292,529
36,0,0,"Challenger I","RyguyRocks","#290GGPU","Lid",5270,527
37,0,0,"Challenger I","Super boss","#JVCJL2G2","Lid",5255,525
38,0,0,"Challenger I","viniciusouzza","#CUQGCQC9Q","Lid",5189,518
39,0,0,"Challenger I","NoCahp","#Q2UC0C02L","Lid",5156,515
40,0,0,"Challenger I","fongo","#YL8LLLCL0","Lid",5033,503
41,0,0,"Arena 14","CollinB13","#J9Q9RRP0U","Lid",4630,138
42,0,0,"Arena 12","T3oop5g9","#URP90C2L8","Lid",3829,114
43,0,0,"Arena 12","BigBoy","#PGRLR8L2J","Lid",3800,114
44,196,0,"Arena 11","Boss77","#PCLV9JPPU","Lid",3495,104
45,0,0,"Arena 10","daquante","#PCPV9CJG9","Lid",3140,94
46,0,0,"Arena 10","متعب509","#L0RUJC9RJ","Lid",3000,90
47,0,0,"Arena 4","hundo","#U2R9PUUU0","Lid",1000,30
