"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,0,"Royal Champion","Flavien","#PR0CPPQ","Chef adjoint",9000,4500
2,104,360,"Champion","PotetoXD","#2YRYGPQYJ","Aîné",8324,4162
3,58,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","Aîné",9000,4500
4,188,0,"Royal Champion","Alexis","#GUCCQVVC","Aîné",9000,4500
5,94,0,"Royal Champion","eloyonoju","#2VQ8CJR2","Aîné",9000,4500
6,84,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","Chef adjoint",9000,4500
7,38,0,"Royal Champion","leso","#2YCYLYP0","Chef",9000,4500
8,18,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","Aîné",9000,4500
9,18,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","Aîné",9000,4500
10,0,0,"Royal Champion","Hazi","#RGL9VY00","Aîné",9000,4500
11,58,0,"Grand Champion","NaYroX","#82LYCPP","Aîné",8823,2205
12,10,160,"Grand Champion","Josselin","#209PJQCUC","Aîné",8734,2183
13,182,0,"Grand Champion","Tondeurmaester","#GCCGURCP","Aîné",8669,2167
14,20,0,"Grand Champion","san goku","#9VG8Q8C0","Chef adjoint",8592,2148
15,28,0,"Grand Champion","Lorenzo-Famas","#JJVQ2CJV","Aîné",8551,2137
16,0,0,"Champion","Azk™️☄️","#8YL9C28CU","Aîné",8396,2099
17,170,0,"Champion","SANSPSEUDO","#9J2VYQP09","Aîné",8385,2096
18,96,0,"Champion","Benhur54110","#RU2V02P8","Chef adjoint",8366,2091
19,8,160,"Champion","Hugo","#PGP80LV","Aîné",8352,2088
20,0,0,"Champion","Franolu","#9292J00PC","Aîné",8328,2082
21,66,120,"Champion","OKALO","#PCG9Y0C8","Membre",8174,980
22,74,0,"Champion","Fingerling","#22URJLGQ","Aîné",8145,977
23,0,0,"Champion","clementino2.0","#PUYYC2UQ","Aîné",8000,960
24,20,120,"Master III","postit","#RCGYCPJJ","Membre",7723,926
25,0,0,"Master III","zitoune","#P0GJJCURC","Membre",7653,918
26,0,0,"Master III","wister937","#P0YJ8LRUC","Aîné",7602,912
27,10,80,"Master III","damienledamien","#PG9Y8QQJ","Membre",7584,910
28,48,0,"Master III","cookiiemaster","#PVVYQUQC8","Membre",7551,906
29,36,200,"Master III","Zoukasama","#PC8VY8JQG","Membre",7530,903
30,0,0,"Master II","★Le Suédois★","#9Y8V0QVVL","Chef adjoint",7311,877
31,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","Membre",7274,727
32,0,0,"Master II","lemekbo","#2JU9GUQR","Membre",7000,700
33,0,0,"Challenger III","david","#CJRLQ2YUC","Membre",6387,638
34,20,256,"Challenger III","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","Membre",6121,612
35,0,0,"Challenger I","eatman","#UCCY9YRC","Membre",5091,509
