"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","panzone","#229UYYVQQ","Mitglied",8078,4039
2,130,0,"Master III","Goddieee","#VL0VRUCQ","Vize-Anführer",7734,3867
3,130,0,"Master III","murgino","#CLLC008U","Vize-Anführer",7587,3793
4,70,250,"Master II","miki2048","#Y8UGUJVL","Ältester",7285,3642
5,84,0,"Master II","wudy","#2LU0QJ0P","Vize-Anführer",7182,3591
6,0,0,"Master II","Jantor","#Y8U8PGQC","Ältester",7092,3546
7,0,0,"Master II","Emirates","#VLJUP0UR","Mitglied",7070,3535
8,0,0,"Master II","jrheid xjd","#2VYRU9RCJ","Mitglied",7063,3531
9,0,0,"Master II","KRATOS","#2PPLC0P8L","Mitglied",7060,3530
10,0,0,"Master I","Zinedine Zidane","#8U2VVCJ9G","Mitglied",6897,3448
11,0,0,"Master I","dibil23","#LCCLJ0V2Q","Mitglied",6799,1699
12,0,80,"Master I","Cri9.0pd","#LCLUPUPL","Anführer",6711,1677
13,0,0,"Master I","AcaB","#82LLLQRCQ","Vize-Anführer",6702,1675
14,0,0,"Master I","DIABLO","#CPQPPUYP8","Mitglied",6655,1663
15,0,0,"Master I","Black Devil","#9RY9Y29YU","Mitglied",6645,1661
16,0,0,"Master I","D9viid","#JYY2LYYU8","Mitglied",6599,1649
17,0,0,"Master I","sardou","#JR89PGRRJ","Mitglied",6564,1641
18,38,0,"Master I","L.K","#PP90PJ8GQ","Mitglied",6530,1632
19,0,0,"Challenger III","bicio","#PLCJQLJPY","Mitglied",6366,1591
20,0,0,"Challenger III","xzzzz","#Y2YYPRVQ9","Mitglied",6314,1578
21,0,0,"Challenger III","Mini Skeleton","#22YQCGY0Q","Mitglied",6287,754
22,0,0,"Challenger III","ZeRyoXx__","#RQC9Q982Q","Mitglied",6255,750
23,0,0,"Challenger III","BruhKidZ","#PLLG8L09Q","Mitglied",6189,742
24,0,0,"Challenger III","FEDI-_-55","#8UQYPRRQJ","Vize-Anführer",6159,739
25,0,0,"Challenger III","perdi (:","#8VJL2GY","Mitglied",6153,738
26,0,0,"Challenger III","N03M1","#QC899CVGY","Mitglied",6120,734
27,10,0,"Challenger III","mr. Lion","#Y8LP82LCV","Mitglied",6018,722
28,0,0,"Challenger III","Brian2084","#2UQVLJRJ9","Mitglied",6000,720
29,0,0,"Challenger II","Bronx Felps","#QGY0RC0QY","Mitglied",5962,715
30,44,120,"Challenger II","Demon","#JU9VC8JPL","Mitglied",5884,706
31,0,0,"Challenger II","Teo","#PLGJV0J9","Mitglied",5836,583
32,0,0,"Challenger II","Nicopol","#LQYUUYP","Ältester",5794,579
33,0,0,"Challenger II","seyhan","#QGL9QLRY9","Mitglied",5756,575
34,0,0,"Challenger II","dilik13","#YYV9090CJ","Mitglied",5735,573
35,0,0,"Challenger II","nabil","#8Q998QV8Y","Vize-Anführer",5717,571
36,0,0,"Challenger II","P a i v a","#JJ8PGLRGJ","Mitglied",5711,571
37,0,0,"Challenger II","er mico","#G9ULUJP9","Vize-Anführer",5639,563
38,0,0,"Challenger II","fabio bs","#PC9JPJJ9","Ältester",5608,560
39,0,0,"Challenger II","leo","#2VVY2CR89","Mitglied",5597,559
40,0,0,"Challenger I","Lea","#YGGYLUVG","Vize-Anführer",5373,537
41,0,0,"Challenger I","¥°ANIS°¥","#J8U28YUU","Mitglied",5327,159
42,0,0,"Challenger I","cri","#98P90YJV","Mitglied",5314,159
43,0,0,"Challenger I","Nick","#RGJ0CC9CG","Ältester",5257,157
44,0,0,"Challenger I","Black Skorpion","#PQQ28PCGR","Mitglied",5247,157
45,0,0,"Challenger I","ValeCsZ","#G0LRPJVC","Vize-Anführer",5231,156
46,0,0,"Challenger I","frocibus","#R2LYUL9YL","Mitglied",5040,151
47,0,0,"Arena 14","@Y3duuh","#CC9JGLVYY","Mitglied",4850,145
48,0,0,"Arena 12","hv","#URJ92VQV9","Mitglied",4088,122
49,0,0,"Arena 8","lorenzo","#UU0QR82P2","Mitglied",2391,71
50,0,0,"Arena 8","elchore 073","#UVVQLPQCV","Mitglied",2302,69
