"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,24,10,"Master III","⭐️SRS SPARTA⭐️","#2YU9YJC8Y","Leader",7653,3826
2,10,24,"Master II","Santi","#902QRRL00","Co-Leader",7169,3584
3,0,0,"Master II","Ondakov","#8L02YVVCG","Co-Leader",7059,3529
4,0,0,"Master I","arisha❤️","#J9G8QU8","Co-Leader",6811,3405
5,0,0,"Master I","Бармалей","#PQCVURVPV","Elder",6659,3329
6,0,0,"Challenger III","nivk","#Y8V2L2GV8","Člen",6181,3090
7,0,0,"Challenger III","Sarik","#YVY9Q8QR0","Člen",6103,3051
8,0,0,"Challenger II","yaraslav","#2VG8LUCU","Co-Leader",5803,2901
9,0,0,"Challenger II","Тимур","#Y8LRRPV0","Elder",5621,2810
10,0,0,"Challenger II","Илья","#GYUUQC8U","Elder",5500,2750
11,0,0,"Challenger I","SAID1K","#QVLUG0QCV","Člen",5338,1334
12,0,0,"Challenger I","max_sh1n","#PLU89L9CQ","Člen",5301,1325
13,0,0,"Challenger I","soso","#GVCVL2RQJ","Co-Leader",5250,1312
14,0,0,"Challenger I","Leakse","#GPQRYVY2G","Elder",5179,1294
15,0,0,"Challenger I","CrAzY","#8VU9Y0JP","Člen",5175,1293
16,0,0,"Challenger I","vladko_99","#2P8LRYJRY","Co-Leader",5138,1284
17,0,0,"Challenger I","Anzorik","#JL2UU2CQG","Člen",5002,1250
18,0,0,"Challenger I","save","#20V8LRG9Q","Člen",5001,1250
19,0,0,"Aréna 14","Dominikasss","#2J09JY2RG","Člen",4832,1208
20,0,0,"Aréna 14","Ruslan","#222Q82","Člen",4805,1201
21,0,0,"Aréna 12","777ALI02","#Y9C8JJU0V","Co-Leader",4260,511
22,0,0,"Aréna 12","●Лизка●","#GCUG2VCC","Co-Leader",4074,488
23,0,0,"Aréna 8","rodya","#QPCYGQUYL","Elder",2366,283
24,0,0,"Aréna 12","S.Akbarov24","#2G08UCQQ","Člen",4011,481
25,0,0,"Aréna 12","qwerty@","#2L9YLUJQ9","Co-Leader",4013,481
26,0,0,"Aréna 12","SRS TEAM !!!","#JU22JV08","Co-Leader",4001,480
