"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","kasimek","#Y8P28YRUC","Capo",7285,3642
2,10,14,"Master I","大雞王1","#RYCLCV880","Membro",6629,3314
3,0,0,"Challenger III","Nishi","#V0VG909G9","Membro",6282,3141
4,0,0,"Challenger III","i'M'i","#2Y92PUJ9","Membro",6168,3084
5,0,0,"Challenger III","广海咸鱼","#90CY2QCJ0","Membro",6000,3000
6,8,10,"Challenger II","alvaro6","#YQ9RJRR0G","Membro",5902,2951
7,0,0,"Challenger II","david","#80YYV2YL","Membro",5840,2920
8,0,0,"Challenger II","EvanX21","#VYPVRQ89L","Membro",5609,2804
9,0,0,"Challenger II","joetheh0ee","#2ULQCQGV9","Anziano",5523,2761
10,0,0,"Challenger I","zyzcw","#CUCCJ0CJR","Membro",5471,2735
11,0,0,"Challenger I","bkcjc","#90UGYR2Y","Membro",5252,1313
12,0,0,"Challenger I","Tiansui","#VPL0GV8YJ","Membro",5250,1312
13,0,0,"Challenger I","king2oliman","#YJ009GVJ","Anziano",5156,1289
14,0,0,"Arena 14","AKA Ri$s","#8CQUR0PCQ","Membro",4738,1184
15,0,0,"Arena 14","pro","#9PG0VCVR9","Membro",4728,1182
16,0,0,"Arena 13","DbSnP","#UCYQCQQ9G","Membro",4697,1174
17,0,0,"Arena 13","flyfly","#VPQU92R8R","Membro",4612,1153
18,0,0,"Arena 13","Peter","#UJRVCPUVV","Membro",4491,1122
19,0,0,"Arena 13","vin","#CC8YV09JC","Membro",4294,1073
20,0,0,"Arena 12","Yee","#CUY9UP9PU","Membro",4158,1039
21,0,0,"Arena 12","James ZJQ","#2809UC9RR","Membro",3830,459
22,0,0,"Arena 12","陨言Yyan","#ULULJ9LGV","Membro",3803,456
23,0,0,"Arena 9","wow","#JQLGR8YQ0","Membro",2929,351
24,0,0,"Arena 9","catches","#CRRP9LRLR","Membro",2925,351
25,6,10,"Arena 9","coc胖氵去流","#VUJ8GLLRC","Membro",2695,323
26,0,0,"Arena 8","mike","#UL0YP9G98","Membro",2496,299
27,0,0,"Arena 8","果鸡浮","#CJP8J2V02","Membro",2448,293
28,0,0,"Arena 8","吊打你","#CVP00PURJ","Membro",2358,282
29,10,0,"Arena 7","（(｡ì _ í｡)","#VGRCR0QQP","Membro",2213,265
30,0,0,"Arena 7","Just kidding","#VPJP9J8Y2","Membro",2103,252
31,0,0,"Arena 6","RALLETS","#UJU88GQ8G","Membro",1967,196
32,0,0,"Arena 6","一杯美式不加冰","#UVGRLULPP","Membro",1880,188
33,0,0,"Arena 6","CR.chugu","#UVPQ000RL","Membro",1780,178
34,0,0,"Arena 6","无语","#UJ0JRJVVQ","Membro",1779,177
35,0,0,"Arena 6","这事儿赖欧文","#V2QPPPYQC","Membro",1693,169
36,0,0,"Arena 6","加油chna","#V89C82V0G","Membro",1666,166
37,0,0,"Arena 6","Jay","#CU8VUP9PJ","Membro",1630,163
38,0,0,"Arena 5","不落雨","#UU0GJ2J8R","Membro",1508,150
39,0,0,"Arena 5","right","#CUCCYYUC2","Membro",1367,136
40,0,0,"Arena 5","QQ","#V82JV2PJ0","Membro",1300,130
41,0,0,"Arena 4","nova locip","#VCQU9V28L","Membro",1093,32
42,0,0,"Arena 3","#七七#","#CQULURCCU","Membro",944,28
43,0,0,"Arena 5","killer queen","#CURGU0CCP","Membro",1300,39
44,0,0,"Arena 5","风雨太距","#UUCG0JG2G","Membro",1359,40
45,0,0,"Arena 4","JJ爆","#UCR0RV0GG","Membro",1150,34
46,0,0,"Arena 7","暗黑door士","#UYQQ9G8PU","Membro",2028,60
47,0,0,"Arena 1","性感小皮＆在线暴击","#L8902Q0P2","Membro",3686,110
48,0,0,"Arena 6","无聊时才上网","#V99GC2GQ0","Membro",1630,48
49,0,0,"Arena 9","trsh","#UYVGUVG8V","Membro",2724,81
50,0,0,"Arena 13","玖劫","#CRG0LCRQ2","Membro",4487,134
