"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Royal Champion","elekey","#LJ8YG8PC","Mitglied",9000,4500
2,76,160,"Royal Champion","Icefiremaster58","#YJQ9L0G2","Ältester",9000,4500
3,120,200,"Grand Champion","trollshifter","#8CCVU0PR","Ältester",8836,4418
4,298,0,"Grand Champion","Keithh","#29L90Q80","Ältester",8643,4321
5,106,0,"Champion","Valkanzir","#V8Y88VP2","Mitglied",8381,4190
6,10,80,"Champion","Shiyoganai","#9CVRY8VL","Mitglied",8330,4165
7,18,0,"Champion","xiangar","#PJQ889C8","Mitglied",8212,4106
8,18,0,"Champion","Espoir","#YRPLLQUV","Ältester",8120,4060
9,100,0,"Champion","roger federer","#29C22V0UL","Ältester",8119,4059
10,56,120,"Champion","逸一时误一世","#U8RPJGQCJ","Mitglied",8094,4047
11,0,0,"Champion","djimonki","#89QQGLLJ","Mitglied",8068,2017
12,8,80,"Master III","parsa rozetiii","#G2GUPPJPU","Mitglied",7912,1978
13,0,0,"Master III","&lt;c2&gt;ZHAOJIE✨™️","#G0Y0PGCQ","Ältester",7754,1938
14,160,0,"Master III","destroyer","#8JG00RCC","Ältester",7743,1935
15,52,0,"Master III","orni","#RQQCL8PP","Ältester",7727,1931
16,38,0,"Master III","FuryFatFalcon","#QRCQ0YRC","Ältester",7709,1927
17,80,0,"Master III","XYL@地狱大帝","#P8V0JY8Y","Ältester",7708,1927
18,118,0,"Master III","tschee6","#2RJJ08R","Ältester",7668,1917
19,18,120,"Master III","Firelad","#QC0V08J90","Mitglied",7620,1905
20,0,0,"Master III","Breakwind","#9Y9PCGQ0","Ältester",7587,1896
21,36,120,"Master III","Jason Zachary","#C2JVR0L2","Mitglied",7582,909
22,62,200,"Master III","TTT + IrF6 = ♾","#8PQVCQJU0","Ältester",7530,903
23,76,72,"Master III","GOAT","#9YUCGVV98","Mitglied",7528,903
24,8,0,"Master III","Sunswords","#8CJ0VY9QQ","Ältester",7500,900
25,0,80,"Master II","Unknown667","#P9VUJQYY2","Mitglied",7353,882
26,30,40,"Master II","CMC Quake","#Q29VR9LPP","Anführer",7325,879
27,128,184,"Master II","bin","#C9JPJPV0","Mitglied",7324,878
28,40,80,"Master II","お前もう死んでいた","#CVCPVV8CY","Ältester",7279,873
29,10,80,"Master II","WATZUP","#8C20YQGU","Mitglied",7169,860
30,264,0,"Master II","Kent","#R8GVV298","Ältester",7165,859
31,0,0,"Master II","ヾ(❀╹◡╹)ﾉﾞ❀~","#URYU8GV0J","Mitglied",7120,712
32,8,40,"Master II","afkPeople","#8U092QRR8","Mitglied",7099,709
33,0,0,"Master II","weewooooo","#CYQPGG082","Ältester",7069,706
34,134,120,"Master II","Trafalgar Law","#CLP2QY","Mitglied",7032,703
35,10,80,"Master II","keithloh","#980CLCQVG","Mitglied",7009,700
36,76,0,"Master II","lalalalala","#U2VY0RYJ","Ältester",7000,700
37,0,0,"Master I","ben","#98GG2C2","Mitglied",6931,693
38,0,0,"Master I","eaTbeatzz-","#P92GJPPVU","Mitglied",6867,686
39,10,80,"Master I","Alex","#9VVPCL98","Mitglied",6850,685
40,38,120,"Master I","DepressedRoyale","#QLJRGQYQP","Ältester",6719,671
41,68,80,"Master I","ProgrammerXD","#CCRG02CJ","Mitglied",6665,199
42,48,200,"Master I","yongda","#R0890CL","Ältester",6631,198
43,26,80,"Master I","- david -","#QC0YGQ","Ältester",6589,197
44,0,0,"Master I","ZIZ_09","#U9VGURCV0","Mitglied",6500,195
45,32,40,"Challenger III","mykeil","#PUC2J0JYL","Ältester",6436,193
46,0,0,"Challenger III","no","#2P0YCPRLU","Ältester",6411,192
47,0,0,"Challenger III","safa","#VJ22R0GLU","Ältester",6386,191
48,30,120,"Challenger III","Hyrisker","#JVLCGRPY","Ältester",6244,187
49,66,0,"Challenger III","Matenator","#2R09GVV2J","Ältester",6014,180
50,228,240,"Challenger I","ihavegiant2","#CJPYL98JP","Ältester",5006,150
