"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,454,0,"Royal Champion","victor9aragon","#2RGVVP20","كبير",9000,4500
2,34,80,"Royal Champion","lexs :)","#RVJR2YVUU","قائد مساعد",9000,4500
3,48,40,"Royal Champion","lokeria","#8JQV29200","كبير",9000,4500
4,408,0,"Grand Champion","JOELPUCA","#RQCQ00VU","القائد",8663,4331
5,70,200,"Grand Champion","Patitobns","#YVY00RV00","عضو",8522,4261
6,0,0,"Champion","F L O R E S :0","#GUUQJUGJ2","عضو",8238,4119
7,8,0,"Champion","maestro alex 20","#V0U88CC08","عضو",8207,4103
8,0,0,"Champion","Rick[c-137]","#9QGPVQ0PQ","عضو",8028,4014
9,0,0,"Champion","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#LV0LRQUR8","كبير",8000,4000
10,312,344,"Master III","kemi","#LLP89Y800","عضو",7917,3958
11,58,0,"Master III","gimeflo*","#V0RPPPGJ","عضو",7822,1955
12,89,270,"Master III","WilliWilliams","#J0Q89QGPU","كبير",7769,1942
13,8,80,"Master III","R-H4CKZN&lt;3","#C9GJUUVGR","قائد مساعد",7713,1928
14,241,0,"Master II","♡Itz_Jybril♡","#99GJYG202","عضو",7497,1874
15,258,280,"Master II","PAIN ☦️","#GCUCRYPV9","قائد مساعد",7403,1850
16,10,0,"Master II","BaCu-Tr","#R2V292PJL","عضو",7241,1810
17,0,0,"Master II","W4LY","#8YJQ9U2YJ","عضو",7238,1809
18,0,80,"Master II","pk matt 恋愛","#YYPLRL802","عضو",7190,1797
19,0,0,"Master II","Sebastián:]","#QGVUCLYGJ","عضو",7163,1790
20,52,40,"Master II","yogurt.de.ajo","#2GGQGRY8L","عضو",7147,1786
21,53,153,"Master II","YOUR FATHER 橱","#GV2LCPUYU","قائد مساعد",7094,851
22,76,80,"Master II","JosuePro2222","#J8C20JPY9","عضو",7087,850
23,81,160,"Master II","j_hope","#J0GGQU8RR","عضو",7069,848
24,64,20,"Master II","mathyoso","#8QVV8R0QL","عضو",7032,843
25,0,0,"Master II","Ch4rlin51","#2Y28UR2J2","عضو",7000,840
26,198,240,"Master I",":v","#90L882JQC","عضو",6939,832
27,143,270,"Master I","chris doc","#9R8RCCQ9V","عضو",6935,832
28,74,120,"Master I","Jsc war","#8822CL88","عضو",6929,831
29,18,40,"Master I","ʀᴏᴅʀɪ ⸸","#GVC8GQUYC","قائد مساعد",6918,830
30,0,0,"Master I","alberto","#C89LP2LCR","عضو",6793,815
31,0,0,"Master I","angel","#JU9VU0G8V","عضو",6706,670
32,0,0,"Master I","J.","#PJCVLCJ2J","عضو",6702,670
33,0,0,"Master I","kriss 2","#PUJR0LC2J","عضو",6667,666
34,0,0,"Master I","jeremy AJ","#YGV2Q9UYL","عضو",6566,656
35,0,0,"Master I","PARDO","#JLCYYC88C","عضو",6560,656
36,0,0,"Master I","PapiCris","#GVVR8UJ99","عضو",6528,652
37,8,40,"Challenger III","antoni paz","#9L2U9Y82V","عضو",6180,618
38,26,80,"Challenger III","apto","#CYCQJY0JU","عضو",6173,617
39,6,200,"Challenger III","RODRIGO REY","#CQ8G2GYGV","عضو",6114,611
40,0,0,"Challenger III","Abel_","#8U892LC80","عضو",6089,608
41,12,0,"Challenger III","Ｂ Ｅ Ｒ Ｓ Ｅ Ｒ Ｋ","#U20UU90PG","عضو",6030,180
42,10,0,"Challenger III","Jhon_Smith_DG","#JG2QCV9Q8","عضو",6016,180
43,0,0,"Challenger II","ĕnriqueOP","#L0208V2UP","عضو",5899,176
44,0,0,"Challenger II","jose#f@","#VCJ0RVJC9","عضو",5844,175
45,0,0,"Challenger II","marco","#UYQJY2G02","عضو",5679,170
46,0,0,"Challenger II","JOTA","#C0C9V8YCV","عضو",5530,165
