"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","kekette67","#GP9JRQP0C","副首领",9000,4500
2,0,0,"Royal Champion","Tobi","#999GR0P9","长老",9000,4500
3,0,0,"Grand Champion","Anouk2110","#9Q92LCJ28","长老",8797,4398
4,0,0,"Grand Champion","coco","#LR0UQ8G9","长老",8528,4264
5,8,0,"Champion","Gendox","#8VGGRCLJY","长老",8213,4106
6,0,0,"Champion","Driss","#PUUVUGVL9","副首领",8185,4092
7,0,0,"Champion","ecHEC138","#CCQ0YQYU2","成员",8030,4015
8,71,40,"Champion","tempo","#RJJQRU8UQ","长老",8000,4000
9,0,0,"Champion","Laveugle67","#PU9JU0L","副首领",8000,4000
10,0,0,"Master III","luc21","#PCJCVYLJJ","长老",7770,3885
11,52,0,"Master III","♤Barbare King♤","#8R80V0UQ","首领",7630,1907
12,0,0,"Master III","une truite","#CGPG82GL","成员",7527,1881
13,44,40,"Master II","garfana","#2Y0UCLR80","长老",7383,1845
14,0,0,"Master II","romse_114","#2PPYJR88Y","副首领",7333,1833
15,0,0,"Master II","Raito Yagami","#8GUQGRJQV","成员",7308,1827
16,0,0,"Master II","Essi","#28Y00CJQ0","成员",7245,1811
17,0,0,"Master II","valah","#88J00VJJC","成员",7169,1792
18,0,0,"Master II","Raphaël","#YQ9L80800","成员",7129,1782
19,0,16,"Master II","Aym64","#PG8Q0LRPU","成员",7101,1775
20,0,0,"Master II","migule","#P02YGLJ0Y","长老",7092,1773
21,0,0,"Master II","Thomas","#2L9RYYRG","副首领",7089,850
22,36,40,"Master II","TTV_LGEND13_BTW","#8ULPYQJV","成员",7047,845
23,0,40,"Master II","Maramé","#VYYVPVLC","成员",7038,844
24,44,40,"Master II","ThierryLeFou","#PJG2UUPVQ","长老",7030,843
25,0,0,"Master II","Quentinkiller67","#2YJLPLU2U","成员",7030,843
26,18,40,"Master II","bero","#92RJ0J9L","成员",7014,841
27,8,30,"Master I","Shifu","#82JPG2UYL","长老",6778,813
28,0,0,"Master I","Saule Pleureur","#R0JRP8R9G","成员",6774,812
29,0,0,"Master I","Krazpou","#YCV82PURU","成员",6684,802
30,0,0,"Master I","Gully Side","#GQCURPLP","成员",6662,799
31,0,0,"Master I","perspolis","#V9QJQV92C","成员",6521,652
32,0,0,"Master I","gigachad 00","#C09P8LLV9","成员",6513,651
33,0,0,"Challenger III","Ju","#RQ0RVGRPP","长老",6322,632
34,0,0,"Challenger III","Arone","#L9CL00QYQ","成员",6304,630
35,0,0,"Challenger III","ekip67","#JRQVCCPVG","成员",6123,612
36,0,0,"Challenger III","balen","#U8L2GCP9J","成员",6084,608
37,0,0,"Challenger II","tuvasgagner","#YYGGGQ2QY","长老",5752,575
38,0,7,"Challenger II","Maitche","#2LP2JVL9","成员",5750,575
39,0,0,"Challenger II","Azzemo","#P0CVQ9VL9","成员",5705,570
40,0,0,"Challenger II","mirox","#GCVJJL9LU","成员",5675,567
41,0,0,"Challenger I","i am the king","#U2UQ0PULL","成员",5408,162
42,0,0,"Challenger I","joking2","#CQ9V98L9Y","成员",5371,161
43,0,0,"Challenger I","☆Distrox☆","#JPQQVP8G","成员",5343,160
44,0,0,"Challenger I","victbast","#CU9QCRG0J","成员",5054,151
45,0,0,"Challenger I","Black Cat","#8R2R2L09","成员",5019,150
46,0,0,"竞技场 14","ᵐᵃʳʸ➪","#C0G2GCJPV","成员",4984,149
47,0,0,"竞技场 14","florian48novak","#RYYLVQP80","成员",4670,140
48,0,0,"竞技场 14","elias","#GG0Y98G0U","成员",4632,138
49,52,40,"竞技场 13","L.J","#CC0UYJC9V","成员",4395,131
