"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,301,0,"Royal Champion","DR@GON[龙哥]","#90QPR0U8","Elder",9000,4500
2,129,0,"Royal Champion","YolowL","#2R8JYJUR","Elder",9000,4500
3,181,240,"Royal Champion","wayne","#VLQPCLLYL","Elder",9000,4500
4,522,0,"Royal Champion","Dato‘seri秦","#2VPPGJ8U","Elder",9000,4500
5,31,80,"Royal Champion","冰雪❄️丨☃snow❤️cr✨","#CJYG0QUJV","Co-leader",9000,4500
6,10,120,"Royal Champion","McGrady","#CJ0LV0V2C","Elder",9000,4500
7,132,160,"Grand Champion","Yat云鬼✨","#JVQL0G8YG","Elder",8647,4323
8,242,240,"Grand Champion","萱的护花使者✨","#RGQUGLYP","Elder",8619,4309
9,12,160,"Grand Champion","JC","#U9QLLR9G2","Elder",8584,4292
10,590,0,"Grand Champion","Kent","#PPPU9LV","Elder",8524,4262
11,106,160,"Champion","旺仔老大","#PRCPGRYGG","Co-leader",8261,2065
12,46,240,"Champion","AN","#C8Q2PCVLY","Elder",8201,2050
13,286,240,"Champion","king","#RVQYLUC0L","Elder",8093,2023
14,319,192,"Champion","Ylva","#J28VYCYJJ","Elder",8092,2023
15,384,240,"Champion","无情【死神】","#88YQ8J2VR","Elder",8003,2000
16,292,0,"Master III","懒较比神大","#2GRCV9VYU","Leader",7848,1962
17,62,200,"Master III","Blake Lee","#Y889UPU9Y","Elder",7817,1954
18,100,160,"Master III","丢你螺母","#QGVRGV09","Elder",7750,1937
19,106,160,"Master III","Yat王堇✨","#CGUYG0VP8","Elder",7610,1902
20,108,160,"Master III","最強｜Yatsenᴷᴼ","#UV8VQ2PJV","Elder",7540,1885
21,656,280,"Master III","球球","#CQLP8CRVU","Co-leader",7531,903
22,36,80,"Master III","小短短♛","#J0U8LV9LG","Elder",7530,903
23,10,120,"Master III","Wx","#RL8PULV2C","Elder",7502,900
24,26,120,"Master III","BLUEㅣ繁星不及你","#G290YQPLG","Elder",7500,900
25,354,280,"Master II","Nick","#22PRVRQ20","Elder",7473,896
26,8,248,"Master II","疯の颠","#UP92QGJCP","Elder",7470,896
27,104,120,"Master II","YZH","#2PG9RLL0","Elder",7444,893
28,345,210,"Master II","新的开始","#VY0PJY8G9","Elder",7387,886
29,324,320,"Master II","Mr","#8J9J29YRY","Elder",7384,886
30,24,210,"Master II","Boon","#8GY988R9","Elder",7328,879
31,10,264,"Master II","XTL™","#PCLGJJJUJ","Elder",7319,731
32,42,180,"Master II","敏敏医师","#8PJ89JLV","Elder",7312,731
33,216,240,"Master II","浩南哥","#UGUQCPUP2","Elder",7271,727
34,53,160,"Master II","强者归来","#9VGPL8PR","Elder",7209,720
35,89,280,"Master II","萧炎","#UCUQCVUPR","Elder",7192,719
36,0,160,"Master II","LC豪","#9RVJY88Y","Elder",7174,717
37,77,160,"Master II","贾斯per","#80VCQLGQ0","Elder",7032,703
38,203,200,"Master II","张大仙","#9UJQUL2UQ","Elder",7030,703
39,34,280,"Master II","qq","#GP0L0Q289","Elder",7000,700
40,126,200,"Master II","BT KING","#88UVRPJU8","Elder",7000,700
41,222,280,"Master I","simonchai","#U8QCR0JQU","Elder",6968,209
42,326,280,"Master I","ming ming","#GRG9P8PL","Elder",6933,207
43,10,0,"Master I","皮卡锤","#G2JV9C9QG","Elder",6800,204
44,72,120,"Master I","松鼠小弟","#G2UYRV90Y","Elder",6781,203
45,268,280,"Challenger III","肥喵在这里","#U9UC98U8P","Elder",6300,189
46,142,160,"Challenger III","Zhang","#U0QQYV9YQ","Elder",6265,187
47,267,280,"Challenger III","kabbi","#U8GJJ9PQV","Elder",6143,184
48,182,80,"Challenger II","Not250","#9UJUP2P0U","Elder",5500,165
49,341,200,"Challenger I","楚留香","#YYPV9YRJG","Elder",5330,159
