"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","Snoop","#QVU0VVQ8J","Membro",8530,4265
2,0,0,"Master III","Rayados700","#Y2JUPJJ","Membro",7530,3765
3,0,0,"Master II","kane","#2G2U2RGUU","Ancião",7298,3649
4,0,0,"Master II","BottomBurp","#QJ8VGPLP9","Membro",7295,3647
5,20,30,"Master I","StoneHeart","#PQYU98G8G","Lider",6758,3379
6,0,0,"Master I","J_toad","#L2V2R9U2","Colíder",6632,3316
7,10,18,"Master I","Jack_Whit","#PVVPYL2L","Membro",6531,3265
8,10,10,"Challenger III","vossi","#V2LR2LL8","Colíder",6105,3052
9,0,0,"Challenger II","Jimbo","#PQ0YY9L29","Membro",5770,2885
10,0,0,"Challenger II","Tom","#PJ0P9LJGR","Membro",5735,2867
11,0,0,"Challenger II","C290","#PRR9P2QR2","Membro",5720,1430
12,0,0,"Challenger II","raspberrypieusa","#20VU29QC","Membro",5688,1422
13,0,0,"Challenger II","«S€BAS»","#992G2CG9L","Membro",5540,1385
14,0,0,"Challenger I","Malteser","#2U0Y9QVC","Membro",5339,1334
15,0,0,"Challenger I","Jxmxsyy","#2G92QC2GQ","Colíder",5333,1333
16,0,0,"Challenger I","Spacedslinky73","#P00QVVQLU","Membro",5175,1293
17,0,0,"Challenger I","Trumpet#1","#QJ8PJCUYJ","Membro",5025,1256
18,0,0,"Challenger I","xristossavva.cy","#VJP9CC8C","Membro",5001,1250
19,0,0,"Arena 13","Rio","#9GGGURJP2","Membro",4348,1087
20,0,0,"Arena 10","RapidLynx","#PQJY2GLG","Membro",3106,776
21,0,0,"Arena 12","Z4ck","#RRY08CVL8","Membro",3947,473
22,0,0,"Arena 13","Elias","#L2QVCLL0","Membro",4367,524
23,0,0,"Arena 13","Default","#9QRQ9LCP2","Membro",4442,533
24,0,0,"Arena 13","putis","#PC89LLLPR","Membro",4293,515
25,0,0,"Arena 14","voss","#PLRG8VJCU","Membro",4655,558
26,0,0,"Arena 12","DikiyLimur","#99C89UPYP","Membro",4003,480
