"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,196,40,"Grand Champion","parakeet","#LUUVJL0P","Vize-Anführer",8812,4406
2,546,40,"Master II","Dobbin n bobbin","#CRJQG0GQJ","Vize-Anführer",7226,3613
3,315,40,"Master I","gabokill09","#GRPP2LPJL","Mitglied",6873,3436
4,43,80,"Master I","CrazyGamer1M","#2RYG29RPL","Anführer",6858,3429
5,214,200,"Master I","arthur","#2LGLL0Q2Q","Mitglied",6766,3383
6,0,0,"Master I","Ag3ntZy","#CCRY2RGYP","Ältester",6730,3365
7,397,320,"Master I","Boboman378","#V2RVC0VLV","Mitglied",6660,3330
8,625,460,"Master I","Kev81","#V8YQVJGUV","Ältester",6560,3280
9,34,400,"Challenger III","beanzzz","#U0L9LPQLG","Mitglied",6318,3159
10,27,0,"Challenger III","Bruhhhh","#GLYC0GPGJ","Ältester",6299,3149
11,85,490,"Challenger III","co-leader","#89JLJJQC9","Mitglied",6288,1572
12,147,110,"Challenger III","overlorx","#VGCRJURQ8","Mitglied",6133,1533
13,134,160,"Challenger III","hiFIVE232","#GYUC900UJ","Ältester",6120,1530
14,278,360,"Challenger III","Bob","#QQ22G20LL","Mitglied",6015,1503
15,157,200,"Challenger II","Eigo","#QLY29Q22G","Mitglied",5681,1420
16,0,0,"Challenger II","alamialami1","#UPU00000Y","Mitglied",5560,1390
17,170,200,"Challenger I","Jacoby","#U8LURVYYY","Mitglied",5412,1353
18,54,240,"Challenger I","Brass491","#UV0CLUV89","Vize-Anführer",5398,1349
19,0,0,"Challenger I","izzy","#CVCJVR8PQ","Mitglied",5329,1332
20,14,0,"Challenger I","raven","#L09UYL90Y","Mitglied",5191,1297
21,150,160,"Challenger I","UncleRoger","#UJGPUG8JJ","Mitglied",5004,600
22,0,0,"Arena 14","sideways","#C8PLUYRUU","Mitglied",4886,586
23,885,635,"Arena 14","TwelveEvaluate","#V9YU20J9Y","Mitglied",4655,558
24,0,80,"Arena 13","DarkLeaf","#PUUPJ2RGJ","Mitglied",4435,532
25,347,40,"Arena 13","Pay2win game","#VP09GCJG0","Mitglied",4265,511
26,0,0,"Arena 12","klipper","#VV8VUV0UV","Mitglied",4046,485
27,507,520,"Arena 12","hi","#UVC2VGUPR","Mitglied",3944,473
28,0,0,"Arena 12","Twin Towers","#VLUULV29Q","Mitglied",3892,467
29,0,0,"Arena 12","PotatoMonkey","#VP92PCQ20","Mitglied",3860,463
30,0,0,"Arena 11","moomanchoodude","#LQ9PLPG2G","Mitglied",3753,450
31,83,80,"Arena 11","D-meister24","#VLPQR2GJJ","Mitglied",3552,355
32,59,120,"Arena 11","flinty","#JCLVC9UUJ","Mitglied",3551,355
33,0,0,"Arena 11","your mom","#VQYRYLY2J","Mitglied",3457,345
34,137,160,"Arena 10","Paul","#ULC8LQ090","Mitglied",3211,321
35,0,0,"Arena 10","unknown9","#CYPJ0LGL2","Mitglied",3050,305
36,18,240,"Arena 9","丂i ŁeNt 乀","#CRU2ULUQJ","Mitglied",2781,278
37,0,0,"Arena 9","nathan","#UUGPY8CGJ","Mitglied",2744,274
38,0,320,"Arena 9","fin","#VLP0GC9QR","Mitglied",2635,263
39,139,90,"Arena 8","JADE","#808QCLYC8","Mitglied",2449,244
40,106,50,"Arena 8","mbread","#UL9GLVGG9","Mitglied",2414,241
41,187,120,"Arena 8","Coywolf","#GJ2P2G9PY","Mitglied",2408,72
42,0,0,"Arena 8","RedMan","#CQUV0C2GU","Mitglied",2397,71
43,223,230,"Arena 7","TheOneWhoGrip","#UGYP0V9U9","Mitglied",2233,66
44,199,80,"Arena 7","Damen8er","#C9829QR29","Mitglied",2032,60
45,0,0,"Arena 6","taffarifranklin","#9VQ8Y0208","Mitglied",1839,55
46,9,200,"Arena 6","hilbert","#VLY0PY8R9","Mitglied",1783,53
47,0,20,"Arena 5","zane","#200L98C00Y","Mitglied",1486,44
48,0,0,"Arena 5","sahil","#G982RVU8Q","Mitglied",1432,42
49,0,0,"Arena 4","u3u4ug4ru","#Y20C2JUGQ","Mitglied",1090,32
50,0,0,"Arena 3","allusion","#CVPVQ0200","Mitglied",933,27
