"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","Baha","#JQP2PRYPJ","Lid",3843,1921
2,0,0,"Arena 11","ANDREU","#8PR0928GG","Lid",3400,1700
3,0,0,"Arena 12","Айка","#PPL0088J2","Leider",3892,1946
4,0,0,"Arena 12","THE KING","#CLYYJG8U","Lid",3819,1909
5,0,0,"Arena 12","ᗪωҽŋƚ ᴸᵒᵛᵉ ʸᵒᵘ","#YY89YUGQP","Lid",3830,1915
6,0,0,"Arena 12","Ast1k","#P2R0998JY","Lid",4096,2048
7,0,0,"Arena 11","зенит","#8R0J8JPJR","Lid",3430,1715
8,0,0,"Arena 13","DeD_Ex","#8Y8YLLCU8","Lid",4234,2117
9,0,0,"Arena 10","mehakxx:)","#LCCU2GYUP","Lid",3353,1676
10,0,0,"Arena 1","Шамиль","#RLQ9LC9P0","Lid",0,0
11,0,0,"Arena 12","vivek","#GYLQQJRG9","Lid",4037,1009
12,0,0,"Arena 12","BYBTBRER,:'(:-\","#G02J0VGUC","Lid",3618,904
13,0,0,"Arena 12","AYUSH KING","#QG2GQLQV2","Lid",3600,900
14,0,0,"Arena 11","дмитрий","#2LGUJY2C9","Lid",3436,859
15,0,0,"Arena 12","Electro Dragon","#YG8822LQ0","Lid",4001,1000
16,0,0,"Arena 12","Konigsberg","#LLJV0JCRJ","Lid",4001,1000
