"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","papa trula","#JJGUJCCJL","Üye",5561,2780
2,0,0,"Challenger I","BARDOS","#LPCL20Q9","Üye",5265,2632
3,0,0,"12 Arena","junko&gt;:v","#GY0GQU9V","Üye",3948,1974
4,0,0,"12 Arena","bee king","#JRCGJRV","Lider",3830,1915
5,0,0,"1 Arena","thien-ha-vo-dit","#RGRJV9LCG","Üye",287,143
6,0,0,"1 Arena","kp","#GQ22Y8RVJ","Üye",114,57
7,0,0,"2 Arena","youssef","#GRRQJRQUV","Üye",329,164
8,0,0,"1 Arena","ultrahappydsk","#UUVQJV9JY","Üye",282,141
9,0,0,"8 Arena","christina phan","#PYJVCG0Y9","Üye",2393,1196
10,0,0,"10 Arena","Tien no 1","#8J0VYY202","Üye",3349,1674
11,0,0,"13 Arena","~ t r i s h ~","#2UQ9UC8JV","Yardımcı lider",4521,1130
12,0,0,"1 Arena","johan","#JPL8CLY89","Üye",55,13
13,0,0,"1 Arena","damian_545","#R82JVR8PQ","Üye",289,72
14,0,0,"1 Arena","Enemy Bot 47","#J9YVV0U0U","Üye",222,55
15,0,0,"3 Arena","Badboy","#RCL9VJVJY","Üye",800,200
16,0,0,"3 Arena","king","#RYYLVQJC9","Üye",794,198
17,0,0,"1 Arena","sanjeev","#GGPLQ0GQ0","Üye",29,7
18,0,0,"1 Arena","rahul","#J0LYVP9YV","Üye",0,0
19,0,0,"2 Arena","Tasha Phan","#GLPP0YLLR","Üye",300,75
20,0,0,"5 Arena","WHITE 44","#Q9UUVQLCP","Üye",1525,381
21,0,0,"3 Arena","Azariaaaaah","#Q0G28P2QY","Üye",786,94
22,0,0,"2 Arena","SlauGHTeR","#9C2JQYGGP","Üye",591,70
23,0,0,"3 Arena","EDGAR","#GPVG2PCJ2","Üye",718,86
24,0,0,"2 Arena","onur","#Q2RYY8P2C","Üye",435,52
25,0,0,"10 Arena","chantelle phan","#2J9P8U00R","Üye",3209,385
26,0,0,"9 Arena","kathy no.1","#8YGYV0C0P","Üye",2670,320
27,0,0,"12 Arena","ok","#P02QVU920","Yardımcı lider",4001,480
28,0,0,"2 Arena","LucasQ","#YCLLJU2VC","Üye",342,41
29,0,0,"1 Arena","SkyTiger","#LCUQ22QLL","Büyük",30,3
30,0,0,"1 Arena","TURBO KING","#YLPC8VLQU","Yardımcı lider",97,11
31,0,0,"6 Arena","SKYTIGER","#L08QUJGR2","Yardımcı lider",1727,172
32,0,0,"5 Arena","kitkat","#YC22GLGJJ","Yardımcı lider",1400,140
33,0,0,"12 Arena","Raiden","#P8VYRP9VY","Yardımcı lider",4001,400
34,0,0,"11 Arena","thiên-hạ-vô-địt","#8YCCCPQLR","Yardımcı lider",3300,330
35,0,0,"12 Arena","ohla","#CVVGQGPJ","Üye",3802,380
36,0,0,"1 Arena","jasmine","#Y2VVVU2VG","Yardımcı lider",241,24
37,0,0,"9 Arena","joanne","#2V9U0YL8J","Yardımcı lider",2612,261
38,0,0,"10 Arena","vie pan","#820UG2JG","Üye",3201,320
