"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Master III","December","#J080LQ0YG","Vize-Anführer",7714,3857
2,0,0,"Master III","RK","#GRY0CL0L","Anführer",7687,3843
3,127,240,"Master III","tho","#QRRC0QPJL","Vize-Anführer",7675,3837
4,212,241,"Master III","FilipNoSkill","#CJQP2CCV","Mitglied",7623,3811
5,228,120,"Master II","Merch","#8LVGYUR0V","Mitglied",7390,3695
6,8,40,"Master II","Manja Vangsaae","#P9YLY82GU","Ältester",7330,3665
7,0,0,"Master II","mathias","#LVVUJ0R","Mitglied",7028,3514
8,16,20,"Master I","Noah.rk","#YV8U2GCGR","Vize-Anführer",6844,3422
9,0,0,"Master I","sass","#8282JU9V0","Mitglied",6812,3406
10,18,40,"Master I","Sittichai","#JPP2VJLC8","Mitglied",6802,3401
11,0,0,"Master I","MidOne","#C2899LCCU","Mitglied",6789,1697
12,16,0,"Master I","geden","#8LV2P92Y","Mitglied",6723,1680
13,0,0,"Master I","ゔぃkとr","#GPRYQQCCV","Mitglied",6589,1647
14,0,0,"Master I","Klimsøe","#RR0GP0RRL","Ältester",6584,1646
15,0,0,"Master I","jtigertiger","#GCVV9C222","Mitglied",6500,1625
16,274,144,"Challenger III","MaxiKing","#UGPQQQ2","Mitglied",6403,1600
17,0,0,"Challenger III","Larsq","#QYGYJ2GU2","Mitglied",6347,1586
18,0,50,"Challenger III","GGOggyL","#GVPCU8CYJ","Mitglied",6315,1578
19,0,0,"Challenger III","lucascarlsson","#RQJCVYR2C","Mitglied",6284,1571
20,88,120,"Challenger III","ropowere","#GU9PV9QRY","Mitglied",6124,1531
21,73,40,"Challenger II","henrik","#QP90C9L","Mitglied",5929,711
22,0,0,"Challenger II","Tveskæg","#82V20Y28P","Ältester",5922,710
23,107,110,"Challenger II","battle day","#P0QY8GP","Mitglied",5897,707
24,0,0,"Challenger II","skjoldcast","#8CJ9JGLGP","Mitglied",5793,695
25,0,0,"Challenger II","optimus prime","#8V2L099JC","Mitglied",5759,691
26,0,0,"Challenger II","laban","#PG2PJPJ80","Mitglied",5713,685
27,34,40,"Challenger II","Espion","#GRVGYCJJ2","Mitglied",5560,667
28,0,0,"Challenger II","kyp","#9JJL808UJ","Mitglied",5546,665
29,0,0,"Challenger II","&lt;c2&gt; Nivy","#8RY0L0QUP","Mitglied",5530,663
30,0,0,"Challenger I","Nissen","#G9LYU099","Vize-Anführer",5462,655
31,0,0,"Challenger I","sune","#RVYP8C9J2","Mitglied",5390,539
32,0,0,"Challenger I","Aliefe98","#PQYVPRVLC","Mitglied",5362,536
33,0,0,"Challenger I","silaz","#PQ92VCRQV","Mitglied",5345,534
34,0,0,"Challenger I","90mph","#QUPJG0Y0L","Mitglied",5316,531
35,0,0,"Challenger I","snoxyy","#QPLRYYJ8R","Mitglied",5286,528
36,0,0,"Challenger I","자ㅗㅋ","#90JC2J9GY","Mitglied",5266,526
37,0,0,"Challenger I","Bjørn","#G20V02PRV","Mitglied",5242,524
38,0,0,"Challenger I","Johan","#U2VQLJ89L","Mitglied",5137,513
39,0,0,"Challenger I",";/","#JLUY9VJCU","Mitglied",5123,512
40,0,0,"Challenger I","sten","#LVVP2P8GU","Mitglied",5030,503
41,0,0,"Challenger I","TDP","#GLVYUQQYQ","Mitglied",5029,150
42,0,0,"Challenger I","jtigertiger","#V2RLVRCQG","Mitglied",5007,150
43,0,0,"Arena 14","Tiki","#ULP8JY0Y","Mitglied",4696,140
44,0,0,"Arena 13","Malou","#9Y29RQCVV","Mitglied",4518,135
45,0,0,"Arena 13","nakul","#R2VJJL0V0","Mitglied",4408,132
46,0,0,"Arena 12","Sigu1132","#PL2JYRJCJ","Mitglied",3910,117
47,0,0,"Arena 11","B-rad","#C0GVJQYPL","Mitglied",3604,108
48,0,0,"Arena 11","nicpou","#VPPCV2QC9","Mitglied",3600,108
