"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,126,0,"Royal Champion","LilliamBig","#RJ820GPP","Membro",9000,4500
2,192,40,"Royal Champion","Monkey D Dragon","#PUV0VRQPL","Membro",9000,4500
3,366,320,"Grand Champion","StoutSauce","#29YVLLVG","Membro",8834,4417
4,77,0,"Grand Champion","Trick B #3","#2L08LYQ0R","Capo",8820,4410
5,26,40,"Grand Champion","ChocolateGravy","#PUGPCJL9L","Membro",8617,4308
6,52,160,"Grand Champion","HoZai_22","#YYUV9LYY","Membro",8600,4300
7,18,40,"Grand Champion","xcaret","#PJPVV8YUY","Membro",8538,4269
8,81,240,"Grand Champion","ObesoGragas","#9JL8CJ8C","Membro",8500,4250
9,10,40,"Champion","ManOwaR","#LRC9PP88","Membro",8315,4157
10,72,0,"Champion","gng","#P9U899Y8","Membro",8239,4119
11,539,0,"Champion","DogeToTheMoon","#8V9CGJGR9","Membro",8217,2054
12,18,0,"Champion","lord bigbooty","#Y2LCUUP29","Membro",8196,2049
13,140,10,"Champion","Tiny","#9JU2VLC8","Membro",8191,2047
14,103,0,"Champion","Shimbiddy","#2VC2C9G8","Anziano",8120,2030
15,126,240,"Champion","TheGamingApple","#UG2RUJQQ","Membro",8091,2022
16,26,600,"Champion","shaggy1247","#ULJYYUGP8","Anziano",8089,2022
17,32,0,"Champion","THATKIDBRAYAN”,","#YLV2GQPLQ","Membro",8060,2015
18,18,160,"Master III","Unicorn_God","#9VR0JLLVC","Membro",7822,1955
19,234,0,"Master III","noah","#RP2CYYG82","Membro",7801,1950
20,0,0,"Master III","AcCasey1525","#R980V88G","Membro",7736,1934
21,0,0,"Master III","Hoodymaskdup","#809P9JQY","Anziano",7734,928
22,108,240,"Master III","Tommy Barnikel","#QJVC8898","Membro",7720,926
23,0,0,"Master III","david","#YVGQ208V","Membro",7708,924
24,45,260,"Master III","waris king","#9YJV0GCJ0","Membro",7677,921
25,26,0,"Master III","pack of wolves","#Y2099292","Membro",7652,918
26,470,550,"Master III","Ace","#PGJCL8YL9","Membro",7625,915
27,46,0,"Master III","Yulani","#2G9Q2CVPJ","Co-capo",7622,914
28,20,140,"Master III","Arles","#QC20LLQQY","Membro",7620,914
29,172,0,"Master III","Big Q","#9QQLVYP2G","Co-capo",7599,911
30,0,0,"Master III","Bucket","#U0JC2JL0V","Membro",7587,910
31,0,0,"Master III","smokedyouho3","#QP88UQCVY","Membro",7561,756
32,0,0,"Master III","bird","#200992GQ","Membro",7530,753
33,36,40,"Master II","AG","#9YYC88RYJ","Membro",7441,744
34,0,0,"Master II","Acez","#Y2R9VP0","Co-capo",7440,744
35,0,0,"Master II","Sunking","#LCPU2UQ0V","Membro",7431,743
36,84,40,"Master II","Hbk","#C98GQVCY","Membro",7406,740
37,68,200,"Master II","SuccNasty","#Y0QYR02UQ","Membro",7345,734
38,196,40,"Master II","nonya","#LUCJPGVC","Membro",7341,734
39,8,0,"Master II","zackattack","#CLG9JGRPJ","Membro",7324,732
40,140,0,"Master II","CHEROKEE D¡CK","#82PJGJYJ","Anziano",7296,729
41,40,80,"Master II","Punbi","#QR9UQYJJQ","Membro",7295,218
42,81,0,"Master II","Jew eater","#9C2GLPYL0","Membro",7260,217
43,64,0,"Master II","Leon","#9VJJ89CUR","Anziano",7225,216
44,32,80,"Master II","elephanthunter","#9Q99QLUQ9","Co-capo",7171,215
45,10,0,"Master II","SkibidiRiotDril","#QRQCVU9RL","Membro",7161,214
46,18,40,"Master II","Big Pun","#98UL8J8P","Membro",7088,212
47,108,440,"Master II","trig-559","#J88PQ2R0V","Anziano",7001,210
