"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","Stonedlegend","#2QR8YGUYL","长老",9000,4500
2,88,0,"Master III","Tobos","#9VQ9GU28","副首领",7557,3778
3,0,96,"Royal Champion","Tim ||","#RR0JRJLG0","长老",9000,4500
4,162,0,"Royal Champion","I2k1bEdgeI","#P9Q9CVY9","副首领",9000,4500
5,143,0,"Royal Champion","Anılcan3169","#QY88VRP2","长老",9000,4500
6,40,0,"Royal Champion","Tim","#UGJUJPQ8","副首领",9000,4500
7,104,360,"Royal Champion","ANTiSTRiKE ツ","#R8P990YQC","成员",9000,4500
8,40,0,"Royal Champion","rasierer","#L2J89L9C","副首领",9000,4500
9,56,0,"Royal Champion","chupacabra","#P2VUULG9","首领",9000,4500
10,32,0,"Royal Champion","Base","#2GYVRQCG","成员",9000,4500
11,128,0,"Royal Champion","renitent","#8002CJU89","长老",9000,2250
12,64,208,"Royal Champion","Elistormstriker","#QJ8L2C0YL","副首领",9000,2250
13,0,0,"Royal Champion","impact scorz","#QYY09QGC","副首领",9000,2250
14,112,0,"Grand Champion","tim92","#2RR8JP2YU","长老",8918,2229
15,0,0,"Grand Champion","MuratMurati","#2PPP9UQLR","长老",8692,2173
16,0,0,"Grand Champion","Dustyjerk","#QYCULQLU","成员",8633,2158
17,72,0,"Grand Champion","✴BEAST78✴","#92VLV2RV","长老",8558,2139
18,0,0,"Grand Champion","•Lolo•","#P2RJCPQ2","成员",8523,2130
19,0,0,"Grand Champion","Rama","#2VLCPQJC0","副首领",8501,2125
20,24,160,"Champion","BDS I ÜBERMACHT","#QJJPQYY9","成员",8332,2083
21,89,0,"Champion","Strange","#YR92L2RG","成员",8082,969
22,0,0,"Champion","⭐️Boss⭐️","#PRQ0892","副首领",8030,963
23,8,0,"Master III","shockwave","#Q90QUGVG","长老",7736,928
24,0,0,"Master III","•Dodo•","#8UPC8YCC","成员",7690,922
25,0,0,"Master III","Zacka","#2VJLQ089","副首领",7615,913
26,138,0,"Master III","HB28","#PPPYPC2Q","成员",7570,908
27,8,0,"Master II","gwen1912","#Y2VCYVR89","成员",7267,872
28,0,0,"Master II","⚡️Kurbä⚡️","#2GJ9JLV20","成员",7260,871
29,50,0,"Master II","MVP_Anonymous","#82U8JLLU","成员",7142,857
30,0,0,"Master II","Patti","#9RG0JPV90","长老",7114,853
31,0,0,"Master II","♠️♦️Noah♦️♠️","#Y9G80PCJC","成员",7098,709
32,0,0,"Master II","David","#9R8YRR8PJ","成员",7095,709
33,0,0,"Master II","tobi","#LGGGU820V","成员",7059,705
34,0,0,"Master I","Darkboy","#VP8UQ9U","长老",6949,694
35,0,0,"Master I","GünniRoyale","#U8G8RV2UU","长老",6865,686
36,8,40,"Master I","Wetterfrosch","#P2Q00GRQ","成员",6827,682
37,0,0,"Master I","★Vitaly★","#G920V2YR","成员",6753,675
38,0,0,"Master I","Meydane08","#YPYJ0YUU","成员",6703,670
39,0,80,"Master I","Nils","#CUCUVGYQ0","成员",6571,657
40,0,0,"Master I","In_YouR_FaCE*.*","#920GGV20","成员",6559,655
41,0,0,"Master I","itstoxic","#9VGLLUVQQ","成员",6500,195
42,0,0,"Challenger III","LouVal0815","#RCGGR98YC","成员",6341,190
43,32,120,"Challenger III","poisen","#CPG0CYUUQ","成员",6259,187
44,88,360,"Challenger III","poisen","#J2LC9RCYU","成员",6202,186
45,0,0,"Challenger II","⭐️Stella⭐️","#22G8V8J0L","长老",5890,176
46,64,160,"Challenger II","Maxl","#8UGYGL00P","成员",5590,167
