"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,274,40,"Royal Champion","Flun","#9UYYR29","Medledare",9000,4500
2,249,0,"Royal Champion","Geo","#2LCCCJ99","Medledare",9000,4500
3,422,560,"Royal Champion","Nepico","#99J0GLVQU","Elder",9000,4500
4,24,0,"Royal Champion","ringrose","#LRQVYGVRR","Elder",9000,4500
5,0,0,"Royal Champion","George","#2JPC28QCR","Medledare",9000,4500
6,462,40,"Grand Champion","Obi","#9VGV8YYVL","Medledare",8819,4409
7,395,40,"Grand Champion","Pariah","#2Q880LUVC","Elder",8732,4366
8,278,480,"Grand Champion","Dossulzi","#222R8VJY0","Elder",8556,4278
9,235,0,"Grand Champion","dvl","#8QUQ2CULP","Medledare",8548,4274
10,88,520,"Champion","Ryano008123","#8PCCJJCRV","Medlem",8239,4119
11,280,40,"Champion","snickle fritz","#VY2CJVCU","Elder",8220,2055
12,244,200,"Champion","Alex","#JV2P0200U","Elder",8201,2050
13,148,120,"Champion","craig","#LRCG2RLUL","Medlem",8184,2046
14,30,40,"Champion","Luke","#CP2YG8UG8","Elder",8157,2039
15,249,80,"Champion","Massive p man","#JUG2Q9PCY","Elder",8118,2029
16,448,40,"Champion","Wacker","#8CJRV0CP","Ledare",8093,2023
17,30,40,"Champion","Dante","#P80GC288Y","Elder",8032,2008
18,114,80,"Champion","DKL","#CUVLU9L0C","Elder",8030,2007
19,158,200,"Champion","agent 3","#CUY8JQPYR","Medlem",8000,2000
20,28,240,"Master III","DJREMIX608","#Q2CYJ0288","Medledare",7937,1984
21,28,40,"Master III","KingTullyman","#UVQQC8URY","Elder",7871,944
22,42,440,"Master III","golden","#VYJUJ0R9P","Elder",7821,938
23,84,678,"Master III","Daniel","#CYVQLCLLY","Medlem",7790,934
24,172,0,"Master III","RoyaleNoob","#28QQPU0Y0","Elder",7765,931
25,277,320,"Master III","Hunch✝️","#RVPL8YVC2","Elder",7677,921
26,196,40,"Master III","hello","#UURJCPGRQ","Medlem",7617,914
27,231,560,"Master II","CorkyGM","#2Q02C0P29","Elder",7467,896
28,400,520,"Master II","ivor","#JGYGJCJUC","Medlem",7349,881
29,126,80,"Master II","sumo","#JUG8UGCLV","Elder",7322,878
30,127,241,"Master II","john joe","#PP90JJUL9","Medlem",7312,877
31,96,0,"Master II","GOLIATH","#YQRR9YQQ","Medlem",7245,724
32,383,120,"Master II","crazycathal","#CC8JYC8RV","Medlem",7152,715
33,110,40,"Master II","Boberto","#2JL992U9","Medledare",7137,713
34,370,398,"Master II","UserNotTaken","#G89JVU2LY","Medlem",7094,709
35,0,0,"Master II","mefagr","#V9YYJ9JCY","Elder",7067,706
36,8,0,"Master II","wishkah","#990L2CLV","Elder",7057,705
37,200,120,"Master II","overgrownwartog","#98JLCCL9R","Medlem",7030,703
38,134,480,"Master II","Omega","#CC2JQU9PU","Elder",7008,700
39,156,240,"Master II","RONALDO","#VUQYPPYJ","Medlem",7001,700
40,126,280,"Master I","Monisterium","#JP8RVUU89","Elder",6831,683
41,37,0,"Master I","Lileno","#R08C08VGU","Elder",6631,198
42,0,0,"Master I","faz","#RGR98LJ8V","Elder",6505,195
43,226,40,"Master I","Zeus","#902P0YC0","Medlem",6500,195
