"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,20,"Master III","felix","#8YRGP8CPR","首领",7853,3926
2,20,18,"Master I","sofiaaar13","#L2CCUJ2RC","成员",6842,3421
3,0,0,"Master I","Kakashi","#2JYRUP2R0","长老",6695,3347
4,0,0,"Master I","becario","#QURRPRG9J","成员",6646,3323
5,0,0,"Master I","er tito","#8P29R80PR","长老",6521,3260
6,0,0,"Challenger III","alexputix","#CU9CU9Q2","成员",6098,3049
7,0,0,"Challenger II","SonOfThePapa","#98C208P0G","长老",5883,2941
8,0,0,"Challenger II","El hispano","#89L8LPV2Y","成员",5776,2888
9,0,0,"Challenger II","jcreva","#2QCY0CC9Y","长老",5727,2863
10,0,0,"Challenger I","alex","#JVURCGGP2","成员",5340,2670
11,0,0,"Challenger I","Pau16","#208V20PJ","成员",5277,1319
12,0,0,"Challenger I","ani2004","#JQLULG80V","成员",5232,1308
13,0,0,"Challenger I","UNAI4","#8Y9P89V8Y","长老",5184,1296
14,0,0,"竞技场 1","julss_50","#UG2QUV0CP","成员",30,7
