"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Darkman","#2QJ922LC","Chef adjoint",9000,4500
2,308,0,"Grand Champion","sari","#Y8CR9R9JQ","Chef adjoint",8565,4282
3,294,0,"Grand Champion","HollywoodMarine","#92JVJC8P","Chef adjoint",8500,4250
4,104,400,"Champion","aleexboyy☁️","#P092Y9RL","Aîné",8229,4114
5,184,0,"Champion","Roasm","#2LU02QJ2","Chef adjoint",8201,4100
6,46,0,"Champion","Lazy","#P89JG99C","Chef adjoint",8087,4043
7,340,0,"Master III","Warm n Fuzzy","#P2UGGR88","Chef adjoint",7692,3846
8,0,0,"Master II","rookie101a","#2QV092J0","Chef adjoint",7000,3500
9,0,0,"Master I","devynn","#8RUYY9VVR","Chef adjoint",6718,3359
10,140,430,"Master I","ee","#CRU2G9LQY","Aîné",6640,3320
11,82,40,"Challenger III","Giuleboss","#Y2CLU0JPJ","Aîné",6287,1571
12,52,80,"Challenger III","holy temple","#82VC2Y8C","Chef",6265,1566
13,18,0,"Challenger III","Flashpass","#GY0GLG2VQ","Membre",6161,1540
14,56,120,"Challenger II","Wobblingweeble","#R9290URR","Chef adjoint",5861,1465
15,70,0,"Challenger II","SMOKY","#990Q9JLRJ","Aîné",5717,1429
16,90,272,"Challenger II","the destroyer","#2P9JQ9V8R","Aîné",5643,1410
17,0,0,"Challenger II","GenoToro","#UYR2J208V","Membre",5637,1409
18,28,80,"Challenger I","SlushPup","#PPPUQQP0J","Membre",5274,1318
19,74,280,"Arène 13","you","#UQ80J2GCL","Membre",4590,1147
20,0,0,"Arène 12","CARNAGE","#G8J8PGVG","Membre",4092,1023
21,18,150,"Arène 7","jr.","#LRGVRUCUU","Membre",2263,271
