"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,0,"Royal Champion","McMurdy","#JC9CG0LG","Co-leader",9000,4500
2,577,30,"Grand Champion","Jaeger","#PLPUQ900","Member",8608,4304
3,78,160,"Grand Champion","Mossman","#YPQL2G92J","Member",8535,4267
4,122,0,"Grand Champion","Boldar II","#9000V0Y0","Elder",8530,4265
5,196,0,"Champion","Kadenjman#24","#9UYLCQR9","Leader",8269,4134
6,210,400,"Champion","Cowboy145","#Y8P9PCRQJ","Co-leader",8095,4047
7,204,20,"Champion","PURRPSMOKER","#8YPLGP88","Co-leader",8094,4047
8,230,180,"Champion","Jmoney","#9G0LL2J29","Elder",8087,4043
9,168,0,"Champion","Ranger","#P2P0CYC8","Elder",8058,4029
10,18,0,"Master III","Jurgen","#2U0CL000C","Elder",7702,3851
11,172,40,"Master III","Oden","#8VRJJJQR","Co-leader",7702,1925
12,8,0,"Master III","supermassive","#RVYYP0UJ","Co-leader",7667,1916
13,295,620,"Master III","NewPabloHD","#QUVU8Y0CY","Member",7538,1884
14,104,40,"Master III","gondor","#9LR99JPC","Co-leader",7532,1883
15,474,480,"Master II","Sawyer","#JUVV989JQ","Member",7370,1842
16,176,240,"Master II","ST8shooter","#9UUJCRG","Elder",7230,1807
17,28,80,"Master II","hotchkus","#8Q8CU0PJ","Elder",7187,1796
18,110,240,"Master II","moussa","#L8CPLJ0LV","Member",7158,1789
19,24,0,"Master II","GingerPotato","#C0VCYGVYQ","Elder",7154,1788
20,0,0,"Master II","LRTUGGLE","#Q9LJLGJRJ","Co-leader",7151,1787
21,116,320,"Master II","Baron Moose","#Y80RRQPU2","Elder",7118,854
22,350,430,"Master II","Shovel Warrior","#28JJPLYGL","Elder",7037,844
23,138,0,"Master II","Sub Zero PR","#P2J9U99","Elder",7030,843
24,52,0,"Master II","“HOUND”","#P992P0L9G","Co-leader",7019,842
25,10,160,"Master I","TPxTaco","#CUVGCLPY","Member",6762,811
26,126,10,"Master I","Washdude","#PRJQJ2V8","Elder",6761,811
27,15,0,"Master I","Bird","#8JRV0UCJ","Member",6761,811
28,146,40,"Master I","SpaceDino","#RP2PGRVLG","Member",6694,803
29,76,210,"Master I","finn balor","#98RRPRRL2","Elder",6691,802
30,72,240,"Master I","golfnut","#28VPUPJ0L","Elder",6687,802
31,144,240,"Master I","rezin","#GPGQ2LQ8","Member",6684,668
32,36,10,"Challenger III","TwiZtid","#RR9UV9PL","Co-leader",6439,643
33,0,40,"Challenger III","Hacker","#GL08YQJL9","Member",6399,639
34,0,0,"Challenger III","Tat","#V92VQJJ0","Elder",6381,638
35,205,330,"Challenger III","Spyder","#8U9Q00LVL","Elder",6118,611
36,168,360,"Challenger II","Khromeos","#RUC0QQLP9","Elder",5837,583
37,0,0,"Challenger II","StacAttack","#9YLYULJP","Co-leader",5711,571
38,28,80,"Challenger I","Chris8rice","#882R9QPVP","Member",5189,518
