"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","Brayo","#LLV90YR","Member",9000,4500
2,8,0,"Royal Champion","Ponchito","#P92GVVCG","Co-leader",9000,4500
3,0,0,"Royal Champion","Luistick","#2Y8PJ8C0U","Co-leader",9000,4500
4,0,0,"Royal Champion","VLZ™️ Hazard","#LG9GRC8L","Co-leader",9000,4500
5,0,0,"Royal Champion","VLZ™ Chema222","#22YPCYYVR","Leader",9000,4500
6,0,0,"Royal Champion","Fransua","#QJJRQGGGL","Elder",9000,4500
7,0,0,"Grand Champion","Morgan","#2UGVJ9L8","Member",8810,4405
8,0,0,"Grand Champion","Avendaño","#9P2JJQC20","Member",8631,4315
9,42,40,"Champion","Ramiz Karaeski","#82UVLV9L","Member",8435,4217
10,0,40,"Champion","tu mama","#8YUGP9P8R","Member",8435,4217
11,26,40,"Champion","Don Humilde :)","#C80GPG02V","Co-leader",8309,2077
12,34,0,"Champion","Rodolfo VLZ™","#JQQRVGPL8","Co-leader",8260,2065
13,16,0,"Champion","XPABLOX17","#V0QVC288Y","Member",8210,2052
14,0,0,"Champion","•Břąđý•","#PUJLL28UY","Member",8094,2023
15,0,0,"Champion","a.m.ch","#2CVUC20G0","Member",8094,2023
16,0,0,"Champion","chachel","#2Q2YGP0V0","Member",8003,2000
17,10,80,"Master III","D A Z A ❤️","#208UY8RRQ","Member",7931,1982
18,106,0,"Master III","Bicho","#8V8P20GRL","Member",7805,1951
19,0,40,"Master III","LABOX","#J82G028JG","Member",7764,1941
20,0,0,"Master III","⭐ADRIAN 2⭐","#9YVLUJYC","Member",7649,1912
21,16,0,"Master III","Piña63.2","#22CUU8V8P","Member",7648,917
22,62,80,"Master III","⚡Persia™⚡","#8P9U20CGG","Co-leader",7616,913
23,10,0,"Master III","sam318","#9P9Q8PU2Q","Member",7599,911
24,42,0,"Master III","poncyy","#990YQJPR0","Member",7530,903
25,98,80,"Master II","Luis_Haro","#98LUQRQVQ","Member",7377,885
26,0,0,"Master II","XxAlanxX","#89YLUR90","Member",7312,877
27,0,40,"Master II","*MÊLÏØDÄS*","#GRRVR9U90","Member",7289,874
28,70,80,"Master II","alanisa","#YLQY0LUGQ","Member",7283,873
29,0,0,"Master II","the master boos","#220QJR0Y8","Member",7234,868
30,0,0,"Master II","VLZ a.x,51","#9VYJGL0VV","Co-leader",7228,867
31,0,0,"Master II","ONLYCONTROL_EDC","#PR82CPJ2G","Member",7208,720
32,28,40,"Master II","✨SIBA_GLSS✨","#RVGYYPYPP","Member",7183,718
33,0,0,"Master II","Meneses Army","#2PRRRVRPV","Member",7181,718
34,0,0,"Master II","zac","#LGJ9RR2PU","Member",7140,714
35,0,0,"Master II","lord issa","#RJVJ9LUGQ","Member",7120,712
36,0,0,"Master II","nightmare9764","#GGJ20QCY9","Member",7105,710
37,8,0,"Master II","Zombot005","#Y2YLJCQ8G","Member",7092,709
38,26,40,"Master II","DanyCoto77","#8289YQ8RL","Member",7032,703
39,26,80,"Master I","aiimee","#LGC2UCJ2C","Member",6877,687
40,0,0,"Master I","gabiii","#Q9P29V2G0","Member",6808,680
41,0,0,"Master I","JESÚS DJ","#LRJ9CVGPY","Member",6803,204
42,34,80,"Master I","TSM_LECHUGINN","#CUGVLQ9Q","Member",6772,203
43,0,0,"Master I","fg1000","#PQQ2V9QU9","Member",6755,202
44,0,0,"Master I","HOLAXDDDD⁶⁶⁶⁶","#RJQUJQRQY","Member",6751,202
45,0,0,"Master I","Sweatty","#PPPU2RQCQ","Member",6716,201
46,0,0,"Master I","×Wosito×","#QYQQP9VQC","Member",6646,199
47,0,0,"Master I","RegioMX13","#LJULCVJ8V","Member",6590,197
48,36,0,"Master I","DANIEL@5.4","#CC98GYV88","Member",6586,197
49,0,0,"Master I","MaximusMeridio","#CRPQJVC8L","Member",6546,196
50,34,80,"Master I","Tugfaesmiruca","#CCYVY9PRJ","Member",6533,195
