"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,37,0,"Grand Champion","compamata","#V2G892V2C","Člen",8563,4281
2,207,0,"Champion","PDA JUAN","#R8J9JUURU","Člen",8055,4027
3,0,0,"Master III","sway fanboy","#QRR8Y908V","Člen",7929,3964
4,24,0,"Master III","siroelgrande","#8Q9298VLU","Člen",7734,3867
5,260,0,"Master III","palmo 2.0","#UR0PYCY29","Člen",7645,3822
6,0,0,"Master III","erosennin","#PVULVRG0V","Člen",7620,3810
7,130,40,"Master III","Daddy Cris","#RJY2GYCLR","Člen",7616,3808
8,0,0,"Master III","Bicho","#2LQULUY2Q","Člen",7526,3763
9,16,0,"Master II","moedok","#9LLRP90V","Člen",7292,3646
10,42,0,"Master II","keru","#C9J8GUG9R","Člen",7269,3634
11,254,312,"Master II","Arquera de agua","#2J09CRVL8","Člen",7232,1808
12,0,0,"Master II","hyper","#CVVCPY8LL","Člen",7107,1776
13,0,0,"Master II","SIMONp123n","#JVUJ8RJRR","Elder",7068,1767
14,0,0,"Master I","XxRANDYxX","#J9C2VQVPL","Člen",6846,1711
15,0,0,"Master I","♕STϟV•²⁵♕","#JL8GU8JU8","Člen",6807,1701
16,0,0,"Master I","el más picante","#VGRLQLCRC","Člen",6797,1699
17,34,72,"Master I","claudio","#ULCR2220L","Člen",6746,1686
18,100,20,"Master I","⚡Mr Chano","#C22YRRCQU","Elder",6742,1685
19,26,0,"Master I","TD fazz 44","#JPQLGPPJJ","Člen",6671,1667
20,24,0,"Master I","benja","#ULGUYR28P","Člen",6645,1661
21,102,363,"Master I","☆nico☆","#VG808VP92","Člen",6530,783
22,87,200,"Master I","☆EL DIABLO☆","#J8U8J2CJP","Člen",6524,782
23,4,40,"Challenger III","El Abusa avuela","#UJCJ9Y8YU","Člen",6407,768
24,0,0,"Challenger III","jeanfranco","#8LRP0GGQV","Člen",6353,762
25,42,0,"Challenger III","CR7","#VJPJ8YPCC","Člen",6327,759
26,188,112,"Challenger III","CZSANTINO","#V9J22PU88","Člen",6325,759
27,0,208,"Challenger III","VICTXR❄️","#UYJCLJQGL","Člen",6243,749
28,24,0,"Challenger III","gaspar","#CPLCRPRVC","Člen",6229,747
29,0,0,"Challenger III","☆SAM_FER☆","#LGL9UUUQY","Člen",6206,744
30,0,40,"Challenger III","benja_b326","#R00Y9LG28","Člen",6145,737
31,24,80,"Challenger III","itachi","#CUQVRCQPG","Člen",6143,614
32,109,71,"Challenger III","juan","#UL8G9JYLR","Člen",6122,612
33,121,0,"Challenger III","josi","#JY2Q88QY0","Člen",6114,611
34,137,280,"Challenger III","Agustín_00","#UQ0URUY28","Člen",6098,609
35,60,10,"Challenger III","chato123","#C88RPGUGY","Člen",6062,606
36,0,0,"Challenger II","chuky009","#VY88PV8PQ","Člen",5894,589
37,0,14,"Challenger II","Cristopher","#UCQ90CYJR","Člen",5881,588
38,0,0,"Challenger II","JOSE⚡️","#VLY8U82PR","Člen",5876,587
39,124,60,"Challenger II","Kakalok","#C8U9UP0VJ","Člen",5835,583
40,76,0,"Challenger II","maicol","#CVGVRCJ0J","Člen",5782,578
41,16,40,"Challenger II","de blanca","#GVRJGRRCC","Člen",5781,173
42,0,0,"Challenger II","hacker ha a a a","#U20GLJY8J","Člen",5640,169
43,0,0,"Challenger II","Team Mega YT","#LC9LYR8YQ","Leader",5589,167
44,0,0,"Challenger II","manode100","#UQYLYRLV9","Člen",5584,167
45,14,373,"Challenger II","maestro chino","#VPPGLVJVU","Člen",5513,165
46,16,40,"Aréna 14","thiago07","#VRJCLJY90","Člen",4697,140
47,1,0,"Aréna 14","simon","#CPVPQYRL2","Člen",4631,138
