"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,360,"Royal Champion","caballero","#9RGLG08G","Oudste",9000,4500
2,0,0,"Royal Champion","josh","#CPLG88V","Co-leider",9000,4500
3,36,0,"Grand Champion","mikepiro","#2CCYP9UR","Co-leider",8731,4365
4,124,0,"Grand Champion","_Mr_Igor_","#UQCV2PV","Lid",8689,4344
5,44,0,"Grand Champion","Legion","#2LYQVV2VL","Leider",8530,4265
6,66,0,"Grand Champion","Mystical wa","#L9QY98PP","Co-leider",8500,4250
7,0,0,"Master III","jorgeshow","#YU0RY08GJ","Lid",7905,3952
8,26,0,"Master III","Sir Carlos","#2VJ2P0CJ","Lid",7699,3849
9,118,0,"Master III","WeaponX","#JJ0PCPY8","Co-leider",7672,3836
10,10,0,"Master III","Domoromo","#P2RJLQG8R","Lid",7647,3823
11,24,80,"Master III","God of Wakanda","#9VG2R9CL","Lid",7556,1889
12,18,200,"Master II","valentin","#8C0PCGUQC","Lid",7356,1839
13,20,0,"Master II","Snake Eyes","#20VRUV0C","Lid",7230,1807
14,0,0,"Master II","jun","#98GJRJYG","Co-leider",7212,1803
15,8,30,"Master II","LejoGiraldo","#C9QGCQ22","Lid",7202,1800
16,8,40,"Master II","bewarenm","#2QCYP2Q8G","Oudste",7171,1792
17,36,0,"Master II","Blaze2Pain","#2PJUVJCUC","Oudste",7160,1790
18,36,0,"Master II","carlos","#9QPUCP0C2","Oudste",7132,1783
19,92,0,"Master II","FabianFB","#J0Y998VU","Lid",7125,1781
20,10,0,"Master II","Ousmane_","#9GJY9RUQV","Lid",7094,1773
21,0,0,"Master II","defar","#2URGLJ9J","Co-leider",7092,851
22,0,0,"Master II","n0thing","#Y9PRC8UYC","Lid",7063,847
23,0,72,"Master I","⚡SHIST OP⚡","#PP9Q8P2G2","Oudste",6792,815
24,17,40,"Master I","pollito xd","#9JQLC0G9C","Oudste",6770,812
25,0,0,"Master I","SocialDog","#29Q8R9RRV","Lid",6724,806
26,25,0,"Master I","GG guy","#PGP2R0PC8","Lid",6689,802
27,0,0,"Master I","UKHIN","#CCYPJ0YLV","Lid",6652,798
28,0,0,"Master I","gutiii","#2PCGV9G9Q","Lid",6640,796
29,56,0,"Master I","htoohtoo","#LYVRV8JCV","Lid",6597,791
30,10,0,"Master I","Lanlan010","#UL09VLQC","Lid",6567,788
31,10,0,"Master I","S1lence","#2LGCYGRRC","Lid",6528,652
32,0,0,"Challenger III","⭐️Christian⭐️","#9VY0P0JQJ","Lid",6371,637
33,0,0,"Challenger III","Gianpier","#JG0R0PVQ0","Lid",6333,633
34,0,50,"Challenger III","_-R1ck-_","#9V0YRPPUV","Lid",6311,631
35,20,31,"Challenger III","vandinhoxr","#U9GCPVG9U","Lid",6289,628
36,129,0,"Challenger III","klink","#PJ029P0Y0","Lid",6130,613
37,10,40,"Challenger II","Tomoki","#90UGVGPRJ","Lid",5878,587
38,0,0,"Challenger II","Black Jesus","#J99RGCQPG","Lid",5756,575
39,0,0,"Challenger I","Marquinhos","#2080CRYJP","Lid",5467,546
40,0,0,"Challenger I","lemontree68","#YJGGUQJUQ","Lid",5442,544
41,10,0,"Challenger I","Diego16XP","#YCQJRJC0J","Lid",5206,156
42,0,0,"Challenger I","dani","#9CRUG8UV8","Lid",5030,150
43,0,0,"Challenger I","BennyisTrash","#P22U2GJG2","Lid",5000,150
44,0,0,"Arena 13","Zero Cool","#P99C9Y0Q","Co-leider",4292,128
45,16,90,"Arena 9","Sheikh","#VVLRY8ULR","Lid",2660,79
