"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","s_slawek","#ULQ8YGCV","Leader",8094,4047
2,0,0,"Champion","kiano","#29UJU2U","Elder",8030,4015
3,0,0,"Master III","snieg","#YG8VCJRJ","Elder",7831,3915
4,0,0,"Master III","Aress","#8JUC9LJP","Co-Leader",7719,3859
5,0,0,"Master II","NinjaJr","#2CJ8Y9V00","Člen",7269,3634
6,0,0,"Master II","Azizi","#P9UGC0GVU","Elder",7207,3603
7,0,0,"Master II","Martyna","#C2G9PV2U9","Člen",7135,3567
8,0,0,"Master I","MoStEk_MoNsTeR","#2G8L8GRJC","Člen",6925,3462
9,0,0,"Master I","MarcelHKS","#8PGG8PYYG","Člen",6731,3365
10,0,0,"Master I","SUC1SU","#82R22RGV8","Člen",6618,3309
11,0,0,"Challenger III","OS!&lt;AR","#8P9R0QVRV","Člen",6272,1568
12,0,0,"Challenger III","Tomasz","#20PYYR29G","Elder",6098,1524
13,0,0,"Challenger III","Bustread","#LL8PYQV0","Elder",6013,1503
14,0,0,"Challenger III","snieg2","#C2J00RURP","Člen",6006,1501
15,0,0,"Challenger III","Kacper 505","#PP8YUY8QP","Člen",6000,1500
16,0,0,"Challenger II","DanioLeQ","#9JVYUV980","Člen",5939,1484
17,0,0,"Challenger II","Cypisek_","#2CJLPR2LP","Člen",5921,1480
18,0,0,"Challenger II","leszczu","#GP8LJU2YV","Člen",5798,1449
19,0,0,"Challenger II","sneg","#2RGGQCQL","Elder",5685,1421
20,0,0,"Challenger II","kacpixz","#P9UP9PR9Q","Člen",5635,1408
21,0,0,"Challenger II","IslamuXBomba","#2PJV0GVCP","Člen",5504,660
22,0,0,"Challenger I","radzio","#PLQGRUP28","Elder",5385,646
23,0,0,"Challenger I","Hizi_","#Y2Q2URQGC","Elder",5255,630
24,0,0,"Challenger I","atomowasucz","#GJ0PPGPGR","Člen",5242,629
25,0,0,"Challenger I","snieg3","#JRJV9V098","Člen",5216,625
26,0,0,"Challenger I","KONDOREWIDZ","#890UUP99G","Člen",5070,608
27,0,0,"Challenger I","hrupak$","#RRYU22V9P","Člen",5015,601
28,0,0,"Challenger I","Vafu","#8R8G0JQJR","Elder",5001,600
29,0,0,"Challenger I","marceli","#YGCLVCGL0","Člen",5001,600
30,0,0,"Aréna 13","Sniez","#P0C8829P","Co-Leader",4516,541
31,0,0,"Aréna 12","robert","#G9Y2R2UL","Člen",4001,400
